﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc9795f0-689f-47fc-bef4-52d6263325ee,NY,PreservedSpecimen,190023,"E. L. Bridges",25193,1996,10,16,"North America","United States of America",Florida,"Highlands Co.","Avon Park Range, 0.48km N of Kissimmee Rd, 1.12km E of junction with Alpha Rd",37,37,27.63,-81.23,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sericocarpus,bifoliatus,,"Sericocarpus bifoliatus (Walter) Porter",,"J. C. Semple",2002,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18131,
28e671ce-b4e1-4733-a09e-0ae5154ce2dd,NY,PreservedSpecimen,190192,"E. L. Bridges",25185,1996,10,15,"North America","United States of America",Florida,"Polk Co.","Avon Park Range, N of Kissimmee Rd, 0.8km W of junction with Tschirhart Rd",25,25,27.63,-81.23,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,tenuifolia,,"Euthamia tenuifolia (Pursh) Greene",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317209,
8e0267fd-21a9-4602-b8f1-d791e9696e21,NY,PreservedSpecimen,5336,"E. L. Bridges",85-17a,1985,8,1,"North America","United States of America",Tennessee,"Rutherford Co.","On N side of Factory Rd, 0.2 mi W of Richland Rd, ca 3 mi E of Murfreesboro.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,bibullatus,,"Astragalus bibullatus Barneby & E.L.Bridges",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334930,
2952d2eb-e773-465b-b811-9d1dc9f0771e,NY,PreservedSpecimen,190500,"E. L. Bridges",25131,1996,7,21,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",5,5,25.6578,-80.2817,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,involucrata,,"Lantana involucrata L.",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=352462,
fe8ec6c8-ed75-4491-8700-2a7be69f5961,NY,PreservedSpecimen,190032,"E. L. Bridges",25197,1996,11,7,"North America","United States of America",Florida,"Polk Co.","Lake Arbuckle, 7.5 quad NE of FL 64 bridge, 12km by air E of Avon Park Range",17,17,27.65,-81.37,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,laevis,,"Bidens laevis (L.) Britton, Sterns & Poggenb.",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365824,
15d9087b-275e-47c3-b9ad-4dd2179763de,NY,PreservedSpecimen,190022,"E. L. Bridges",25189,1996,10,16,"North America","United States of America",Florida,"Highlands Co.","Avon Park Range, 0.48km N of Kissimmee Rd, 1.12km E of junction with Alpha Rd",25,25,27.63,-81.23,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,angustifolia,,"Balduina angustifolia (Pursh) B.L.Rob.",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372255,
e33e6b08-68f8-4c3b-9954-5c376c72b0e3,NY,PreservedSpecimen,190474,"E. L. Bridges",25172,1996,10,3,"North America","United States of America",Florida,"Polk Co.","Along main base road, through Avon Park AF Range, ca. 0.32km SE of junction with Smith Rd",20,20,27.665,-81.3472,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peruviana,,"Ludwigia peruviana (L.) H.Hara",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394190,
48d473e6-46da-4a66-8935-a7932c964693,NY,PreservedSpecimen,190194,"E. L. Bridges",25183,1996,10,15,"North America","United States of America",Florida,"Polk Co.","Avon Park Range, N of Kissimmee Rd, 0.8km W of junction with Tschirhart Rd",25,25,27.63,-81.23,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oclemena,reticulata,,"Oclemena reticulata (Pursh) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395212,
2bc005b6-ff36-437c-9232-ac61b70780cf,NY,PreservedSpecimen,190195,"E. L. Bridges",25177,1996,10,15,"North America","United States of America",Florida,"Polk Co.","Avon Park Range, N of Kissimmee Rd, 0.8km W of junction with Tschirhart Rd",25,25,27.63,-81.23,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bigelowia,nudata,australis,"Bigelowia nudata subsp. australis L.C.Anderson",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450687,
d6df6460-3c4e-4c1f-8579-61f7773eedfa,NY,PreservedSpecimen,190033,"E. L. Bridges",25196,1996,11,7,"North America","United States of America",Florida,"Polk Co.","Avon Park Range, 1.92km W of Kissimmee Rd, 0.8km W of junction with Tschirhart Rd",25,25,27.63,-81.23,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,floridana,,"Coreopsis floridana E.B.Sm.",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470232,
2919d71f-aa55-4933-81a8-b371f8481db4,NY,PreservedSpecimen,190030,"E. L. Bridges",25179,1996,10,15,"North America","United States of America",Florida,"Polk Co.","Avon Park Range, 1.92km N of Kissimmee Rd, 0.8km W of junction with Tschirhart Rd",25,25,27.63,-81.23,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,elliottii,,"Eragrostis elliottii S.Watson",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485064,
d2d2a70f-69be-4725-b8bc-a7a70757b3b5,NY,PreservedSpecimen,190034,"E. L. Bridges",25195,1996,10,16,"North America","United States of America",Florida,"Highlands Co.","Avon Park Range, 0.48km N of Kissimmee Rd, 1.12km E of junction with Alpha Rd",37,37,27.63,-81.25,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,paniculatus,,"Carphephorus paniculatus (J.F.Gmel.) Herb.",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517155,
9ef45a54-1e6e-4157-85d2-ddb04799eaf3,NY,PreservedSpecimen,773345,"E. L. Bridges",13142,1990,4,7,"North America",Mexico,"Nuevo León",,"Mpio. Higueras or Carmen: on north side of road to Estacion de Microondas Mamalique, 0.8 km west of old route and 1.0 km west of new route of Mex 85, ca. 36 km south of Sabinas Hidalgo; Mamalique 1:50,000 Quad.",680,680,26.2008,-100.111,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,triflorus,integrifolius,"Penstemon triflorus subsp. integrifolius Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526995,
de51e5ab-35c8-4924-a604-effc33fa3209,NY,PreservedSpecimen,201650,"E. L. Bridges",25182,1996,10,15,"North America","United States of America",Florida,"Polk Co.","Avon Park Range, 1.92km N of Kissimmee Rd, 0.8km W of junction with Tschirhart Rd",25,25,27.63,-81.23,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,dumosa,,"Gaylussacia dumosa (Andrews) A.Gray",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537557,
12ebd379-3474-4756-9ef2-e00b90f89358,NY,PreservedSpecimen,190197,"E. L. Bridges",25180,1996,10,15,"North America","United States of America",Florida,"Polk Co.","Avon Park Range, 1.92km N of Kissimmee Rd, 0.8km W of junction with Tschirhart Rd",25,25,27.63,-81.23,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Bacopa,caroliniana,,"Bacopa caroliniana (Walter) B.L.Rob.",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606278,
a3242fef-8c9b-4bab-9acb-2bdf0bc7d556,NY,PreservedSpecimen,190196,"E. L. Bridges",25176,1996,10,15,"North America","United States of America",Florida,"Polk Co.","Avon Park Range, N of Kissimmee Rd, 0.8km W of junction with Tschirhart Rd",25,25,27.63,-81.23,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,spicata,,"Liatris spicata (L.) Willd.",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690859,
ef9358c3-fed4-484c-abb2-c242ca057026,NY,PreservedSpecimen,201651,"E. L. Bridges",25186,1996,10,16,"North America","United States of America",Florida,"Highlands Co.","Avon Park Range, N of Kissimmee Rd, 0.8km E of junction with Alpha Rd",37,37,27.63,-81.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Befaria,racemosa,,"Befaria racemosa Vent.",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720013,
e5871afa-fd34-4cd3-bcdb-afef8c239d04,NY,PreservedSpecimen,1697704,"E. L. Bridges",24183,1995,11,28,"North America","United States of America",Florida,"Lee Co.","Deeper central area of depression marsh, ca. 0.1 mi S of Corkscrew Rd at a point 0.1 mi W of jct Alico Rd, ca. 4.8 mi E of I-75 Corkscrew Rd Exit, ca. 9 air mi NE of Bonita Springs; SFWMD Isolated Wetland FP2W, Flint Pen Swamp, SWQ, SWQ; Corkscrew NW 7.5' Quad.",,,26.4514,-81.7056,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031145,
da6c0fba-42d5-41e5-b980-df5dd327cd82,NY,PreservedSpecimen,1597282,"E. L. Bridges",23762,1995,9,2,"North America","United States of America",Florida,"Nassau Co.","Bog in and Jusst NE of Powerline r-o-w, Ca 1 air mi NW of crossing of Lake Hampton Rd (FL 121), 1.4 air mi NE of Boulogne, just above St. Marys River floodplain; St. Marys Conservation Area; Now called the Ralph E. Simmons State Forest",,,30.7897,-81.9647,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elionurus,tripsacoides,,"Elionurus tripsacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070604,
271d9975-e8bd-4fb5-a749-1dc57e8c87bd,NY,PreservedSpecimen,1043605,"E. L. Bridges",23809,1995,9,5,"North America","United States of America",Florida,"Highlands Co.","S shoreline of Lake Placid, ca. 0.7 air mi. N of FL 70, ca. 2.6 air mi. W of US 27 (Bears Den), ca. 5.3 air mi. S of the town of Lake Placid city;",,,27.2222,-81.37,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,correlliorum,,"Xyris correlliorum E.L.Bridges & Orzell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223401,
868f1ccc-680d-42e6-bbe1-56d6d446edd0,NY,PreservedSpecimen,01244624,"E. L. Bridges",84-23,1984,6,21,"North America","United States of America",Tennessee,"Rutherford Co.","o.2 mi E of US Hwy. 231, 0.1 mi N of Cedar Grove Ch., ca. 11 mi S. of Murfreesboro",,,35.6944,-86.4167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,bibullatus,,"Astragalus bibullatus Barneby & E.L.Bridges",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1457044,
6e982ca4-1da5-47fb-bbd3-0c767a10510e,NY,PreservedSpecimen,01244625,"E. L. Bridges",85-17c,1985,8,1,"North America","United States of America",Tennessee,"Rutherford Co.","On N side of Factory Rd, 0.2 mi W of Richland Rd, ca 3 mi E of Murfreesboro.",,,35.8561,-86.2889,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,bibullatus,,"Astragalus bibullatus Barneby & E.L.Bridges",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1457052,
c06179c2-3fdb-47e1-afc3-fe1c327ca2f9,NY,PreservedSpecimen,01244626,"E. L. Bridges",85-17b,1985,8,1,"North America","United States of America",Tennessee,"Rutherford Co.","On N side of Factory Rd, 0.2 mi W of Richland Rd, ca 3 mi E of Murfreesboro.",,,35.8561,-86.2889,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,bibullatus,,"Astragalus bibullatus Barneby & E.L.Bridges",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1457058,
118c21dc-fd1c-410d-9564-1f4172ceb15c,NY,PreservedSpecimen,2252971,"E. L. Bridges",23619,1995,4,25,"North America","United States of America",Tennessee,"Coffee Co.","Open wet Highland Rim barrens pond edges near NW corner of airport runway, ca. 0.5 mi W of Hills Chapel Rd, ca. 4.0 air mi WSW of jct I-24 and Arnold Center Rd, ca. 5.3 air mi S of Manchester; Airport Ponds; Arnold Engineering Development Cen.",,,35.4,-86.0833,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bullata,,"Carex bullata Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417720,
807db854-8746-45cc-8420-ca71fb105fc9,NY,PreservedSpecimen,1169689,"S. L. Orzell | E. L. Bridges",20466,,,,"North America","United States of America",Georgia,,"W side of Co Rd 176 (old GA 33), 1.6 mi N of jct GA 33 at a point ca. 0.5 mi N of anderson City, ca 5 mi N of Colquitt Co. line",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659329,
ac060f46-d332-4e89-880c-ae3a94ff910c,NY,PreservedSpecimen,02444705,"S. L. Orzell | E. L. Bridges",18095,,,,"North America","United States of America",Florida,"Jackson Co.","on W side of FL 286, ca. 1.1 mi S of jct Shady Grove Rd (FL 280), ca. 4.2 mi S of railroad tracks in Sneads, ca. 1.1 mi N of jct I-10.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,jupicai,,"Xyris jupicai Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680140,
b2375fc1-d0a2-48f2-a0d1-7444666b3624,NY,PreservedSpecimen,02444708,"S. L. Orzell | E. L. Bridges",14618,,,,"North America","United States of America",Florida,"Leon Co.","on shore of Lost Lake, 0.2 mi. W of end of FS Rd 375, ca. 0.9 mi W of FL 373, ca. o mi SW of  downtown
Tallahassee, Apalachicola",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,jupicai,,"Xyris jupicai Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680143,
0874f527-3a0e-4496-ab8a-9380ea825850,NY,PreservedSpecimen,3156154,"E. L. Bridges",13712,1990,5,21,"North America","United States of America",Texas,"Anderson Co.","along Gibson Branch, ca. 0.4 mi S of FM 2961 and 0.2 mi W of main road through Engeling WMA; Cayuga 7.5' Quad.",94,,31.9825,-95.8875,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,hyacinthoides,,"Streptanthus hyacinthoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406120,
bedc2a55-04d8-4987-b8ca-d95c6e15ad82,NY,PreservedSpecimen,03701572,"E. L. Bridges",13698,1990,5,21,"North America","United States of America",Texas,"Anderson Co.","Shallow outer edges of lower slope seepage peat bog, ca. 1.0 mi due S of FM 2961, and 0.5 mi E of main road through Engeling WMA; Andrews Bog, Engeling Wildlife Management Area, Cayuga 7.5' Quad.",82,88,31.9767,-95.8794,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,koernickianum,,"Eriocaulon koernickianum Van Heurck & Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3956916,
61ed43d0-e396-403e-8bd5-dae2b4c49e4f,NY,PreservedSpecimen,1682567,"E. L. Bridges",23663,1995,5,25,"North America","United States of America",Florida,"Miami-Dade Co.","Near end of unimproved road west of N end of SW 207th Ave, ca. 2 mi N of Howard Drive (SW 136th St), ca. 3.5 air mi W of Krome Ave; South of Coopertown.",,,25.665,-80.5392,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,elliottii,,"Eragrostis elliottii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306052,http://sweetgum.nybg.org/images3/834/714/1682567.jpg
2d09b4c1-b268-4da4-97fc-589597f0eecb,NY,PreservedSpecimen,02444760,"S. L. Orzell | E. L. Bridges",8602,,,,"North America","United States of America",Texas,"Colorado Co.","Sandbars in mostly dry bed of San Bernard River, 9.8 mi. W of Sealy on I-10 at San Bernard River crossing; ca. 2.1 mi E of int I-10 & FM 2761, Eagle Lake 7.5'",2560.3,2560.3,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,jupicai,,"Xyris jupicai Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680186,http://sweetgum.nybg.org/images3/1496/795/02444760.jpg
43d6c3e5-52a4-422e-b8b6-f74821938454,NY,PreservedSpecimen,552408,"E. L. Bridges",13086,1990,4,5,"North America",Mexico,Coahuila,"General Cepeda Mun.","0-1 km W of old Barite mine, ca. 4-5 air km from mouth canyon, ca. 11 air km SE of Las Coloradas, on NW side of Sierra La Paila; Las Coloradas.",1600,1820,26.1042,-101.592,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,berlandieri,,"Acacia berlandieri Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355926,
f6776ae8-f5e4-4439-a0d3-07e35688d5b4,NY,PreservedSpecimen,366876,"E. L. Bridges",13110,1990,4,6,"North America",Mexico,"Nuevo León","Galeana Mun.","4.3 km. S of road to Puerto México, ca. 4.5 air km E of El Prado, 10 km Sof Coahuila satet line, ca. 20 km NW of San Rafel",1930,2000,25.1442,-100.691,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaetopappa,ericoides,,"Chaetopappa ericoides (Torr.) G.L.Nesom",,"G. L. Nesom",1990,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365627,
1639bfe0-1b38-4689-aee5-1526237e8d34,NY,PreservedSpecimen,417378,"E. L. Bridges",13119,1990,4,6,"North America",Mexico,"Nuevo León","Galeana Mun.","4.3 km. S of road to Puerto México, ca. 4.5 air km E of El Prado, 10 km Sof Coahuila satet line, ca. 20 km NW of San Rafel",1930,2000,25.1442,-100.691,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pinnata,glabrescens,"Dyssodia pinnata var. glabrescens Strother",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365649,
a00c2a06-c08a-4dd5-83fa-7c99fe1ec9a4,NY,PreservedSpecimen,363505,"E. L. Bridges",13094,1990,4,5,"North America",Mexico,Coahuila,"General Cepeda Mun.","Edges of epheseral arroyo in Chihuahuan desertscrub, at Casa Colorada (abandonend mining village), at mouth of Canyon, along dirt road ca. 7 air km SE of Las Coloradas, at base of NW slope of Sierra Paila; Las Coloradas",1400,1400,26.15,-101.588,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,subuligera,,"Brickellia subuligera Schauer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355928,
bc2e36c0-d6af-4f1e-b49b-54795a8adea1,NY,PreservedSpecimen,01279236,"E. L. Bridges",13066,1990,4,5,"North America",Mexico,Coahuila,"General Cepeda Mun.","In upper reaches of Cañada el Aguirreno, from 0-1 km W of old Barite mine, ca. 4-5 air km from mouth canyon, ca. 11 air km SE of Las Coloradas, on NW side of Sierra La Paila; Las Coloradas 1:50.000 Quad",1600,1820,26.1042,-101.592,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,greggii,,"Dalea greggii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528844,
5af99582-72c4-4945-b5ed-4ba0bfd12ee0,NY,PreservedSpecimen,550014,"E. L. Bridges",13144,1990,4,7,"North America",Mexico,"Nuevo León","Higueras Mun.","On N side of road to Estacion de Microondas Mamalique, 0.8 km W of old route and 1.0 km W of new route of Mex 85, ca. 36 km S of Sabinas Hidalgo; Mamalique, Mpio.Higueras or Carmen, N.L.",680,680,26.2008,-100.111,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Leucaena,pulverulenta,,"Leucaena pulverulenta (Schltdl.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365558,
ad0eb313-957f-4785-9814-79ce73851ef5,NY,PreservedSpecimen,190024,"E. L. Bridges",25194,1996,10,16,"North America","United States of America",Florida,"Highlands Co.","Avon Park Range, 0.48km N of Kissimmee Rd, 1.12km E of junction with Alpha Rd",37,37,27.63,-81.25,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,tetrapetalum,,"Hypericum tetrapetalum Lam.",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648241,http://sweetgum.nybg.org/images3/3898/782/00190024.jpg
8c1edd04-ac22-4bd9-ac25-29e8ccae08f8,NY,PreservedSpecimen,3895470,"E. L. Bridges",13080,1990,4,5,"North America",Mexico,Coahuila,"General Cepeda Mun.","Chihuahuan shrubland, in upper reaches of Canada el Aguirreno, from 0-1 km W of old Barita mine, ca. 4-5 air km from mouth of canyon, ca. 11 air km SE of Las Coloradas, on NW side of Sierra La Paila; Las Coloradas 1:50,000 Quad.",1600,1820,26.1042,-101.592,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Cheilanthes,eatonii,,"Cheilanthes eatonii Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181434,http://sweetgum.nybg.org/images3/3284/224/03895470.jpg
dfd1487d-cf08-4cc9-b8e0-87c20a1ea651,NY,PreservedSpecimen,3472795,"S. L. Orzell | E. L. Bridges",18940,1991,11,3,"North America","United States of America",Florida,"Franklin Co.","W (downslope) of unimproved rd and S of powerline, ca. 0.16 mi N of FS Rd 101 (Wright Lake Rd) at a point 0.4 mi W of FL 65, ca. 2 air mi SW of Sumatra; Wright Lake Powerline, Apalachicola NF, NWQ, SWQ, SWQ, Sec. 31, T5S, R7W; Fort Gadsden 7 5' Quad.",,,29.9947,-84.9833,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,grandifolia,,"Parnassia grandifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742570,http://sweetgum.nybg.org/images3/3317/408/03472795.jpg
04c43c11-772b-48a2-8f08-1cf569527b4b,NY,PreservedSpecimen,3856008,"E. L. Bridges",13088,1990,4,5,"North America",Mexico,Coahuila,"General Cepeda Mun.","In upper reaches of Canada el Aguirreno, from 0-1 km W of old Barita mine, ca. 4-5 air km from mouth of canyon, ca. 11 air km SE of Las Coloradas, on NW side of Sierra la Paila; Las Coloradas 1:50,000 Quad.",1600,1820,26.1042,-101.592,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Hechtia,texensis,,"Hechtia texensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157083,http://sweetgum.nybg.org/images3/3662/685/03856008.jpg
78e2bd12-b8b5-4490-857c-e191cbb64657,NY,PreservedSpecimen,190189,"E. L. Bridges",25190,1996,10,16,"North America","United States of America",Florida,"Highlands Co.","Avon Park Range, N of Kissimmee Rd, 0.8km E of junction with Alpha Rd",37,37,27.63,-81.25,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,reductum,,"Hypericum reductum W.P.Adams",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28796,http://sweetgum.nybg.org/images3/3402/782/00190189.jpg
d2eb0c34-d72e-4983-b96b-bf3bc6434ccf,NY,PreservedSpecimen,190193,"E. L. Bridges",25184,1996,10,15,"North America","United States of America",Florida,"Polk Co.","Avon Park Range, N of Kissimmee Rd, 0.8km W of junction with Tschirhart Rd",25,25,27.63,-81.23,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,gracilis,,"Liatris gracilis Pursh",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52198,http://sweetgum.nybg.org/images3/2523/825/00190193.jpg
86b23b80-16d1-4038-8fd6-9d5fe67ce5a3,NY,PreservedSpecimen,190187,"E. L. Bridges",25178,1996,10,15,"North America","United States of America",Florida,"Polk Co.","Avon Park Range, 1.92km N of Kissimmee Rd, 0.8km W of junction with Tschirhart Rd",25,25,27.63,-81.23,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,myrtifolium,,"Hypericum myrtifolium Lam.",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74766,http://sweetgum.nybg.org/images3/3402/781/00190187.jpg
0370a371-7c2d-464b-b399-2f5c9fe5a97c,NY,PreservedSpecimen,190190,"E. L. Bridges",25188,1996,10,16,"North America","United States of America",Florida,"Highlands Co.","Avon Park Range, N of Kissimmee Rd, 0.8km E of junction with Alpha Rd",37,37,27.63,-81.25,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,corymbosus,,"Carphephorus corymbosus (Nutt.) Torr. & A.Gray",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80761,http://sweetgum.nybg.org/images3/1138/372/00190190.jpg
22bcb7be-1259-4e80-a9f2-369fcd3b20a7,NY,PreservedSpecimen,190191,"E. L. Bridges",25187,1996,10,16,"North America","United States of America",Florida,"Highlands Co.","Avon Park Range, N of Kissimmee Rd, 0.8km E of junction with Alpha Rd",37,37,27.63,-81.25,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,chapmanii,,"Quercus chapmanii Sarg.",,"E. L. Bridges",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216570,http://sweetgum.nybg.org/images3/544/913/00190191.jpg
