﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2cf7917a-0264-4209-a4e5-e901242114a6,NY,PreservedSpecimen,42120,"J. B. Walker",716,1994,5,17,"North America","United States of America","New York","Monroe Co.","Durand-Eastman Park, at junction of Lake Shore Blvd & Horseshoe Rd",75,75,43.23,-77.58,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721871,
ca6ec82f-1eaf-4a16-867d-fd7eadc54980,NY,PreservedSpecimen,66942,"W. L. Stern",151,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721872,
82b667d3-4247-49b8-ae8a-46f8ce50b626,NY,PreservedSpecimen,66943,"W. L. Stern",60,1956,4,12,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721873,
ccf3797f-be7a-41bd-82d2-52d9f9cea9b4,NY,PreservedSpecimen,978130,"J. C. Lendemer",13567,2008,7,20,"North America","United States of America",Pennsylvania,"Wyoming Co.","State Game Lands No. 57, Sorber Mountain, orange trail, ~1.5 mi S of Stull, E of Noxen, Noxen Township",,,41.4069,-76.0917,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142024,
2b273887-c5f7-4be9-b652-d3b2bdae758d,NY,PreservedSpecimen,1070716,"D. E. Atha",6143,2008,4,30,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4522,-73.6154,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182771,
e23eb79d-fef8-412e-a74a-b00659d49374,NY,PreservedSpecimen,1070563,"D. E. Atha",6155,2008,5,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",135,135,41.4527,-73.6159,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182803,
2d5f96f8-b55f-40f2-b5b5-38d0e1849219,NY,PreservedSpecimen,1070604,"D. E. Atha",6161,2008,5,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6153,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182810,
0ad63931-38c4-45ff-a4c8-b3f3f3bf4ad5,NY,PreservedSpecimen,1070608,"D. E. Atha",6174,2008,5,13,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",260,260,41.4546,-73.619,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182822,
e9c1746c-b30a-4e5d-90bb-ac8becc7539a,NY,PreservedSpecimen,01087482,"D. E. Atha",6442,2008,7,18,"North America","United States of America",Maine,"Franklin Co.","ca 8 km ESE of Stratton, Stratton Brook Pond Road, parking area and trailhead to Stratton Brook Pond and Fire Warden's trail",385,385,45.1107,-70.3404,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193213,
5566c87b-472e-43f2-8507-3b46ede563e8,NY,PreservedSpecimen,01087518,"D. E. Atha",6497,2008,7,21,"North America","United States of America",Maine,"Franklin Co.","ca 8 km ESE of Stratton, Stratton Brook Pond Road, western shore of Stratton Brook Pond",377,377,45.1117,-70.3293,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193457,
