﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
444ccc83-761f-404e-b428-fd2d2ab7c356,NY,PreservedSpecimen,1842788,"Y. Horii",35786,2007,9,25,Asia,Japan,Akita,,"Daisen-shi, Kamioka-cho, Sasakura",20,,39.4942,140.432,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2048464,
51fc8859-f391-4cb1-8e27-13263d20bc5f,NY,PreservedSpecimen,3505484,"Collector unknown",5,,,,,Unknown,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785543,
12320628-67dc-46a8-b1de-1384550773d6,NY,PreservedSpecimen,03826233,"Collector unspecified",102,,,,Europe,,,,"Europe. In turfosis hyeme inundatis. Aestate et Autumne.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109759,
21bbe652-e5fb-410e-913f-ed3272550ed4,NY,PreservedSpecimen,3826234,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109760,
33eb1690-ddcd-49c6-91f1-2871c1986cc7,NY,PreservedSpecimen,3826235,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109761,
5493b621-fee7-4635-b35e-ce586afe203c,NY,PreservedSpecimen,3826236,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109762,
22adbeb6-8809-42aa-85e7-260586367c60,NY,PreservedSpecimen,3826237,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109763,
143c2ada-9a95-4200-9581-570ef3cd4304,NY,PreservedSpecimen,3826238,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109764,
39aaab35-9fce-4eac-a2d5-45239e575021,NY,PreservedSpecimen,3826239,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109765,
f9d79038-cc5e-49e7-b5a3-33ae7797b62e,NY,PreservedSpecimen,3826240,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109766,
dfca1b49-b236-4eff-af95-0262a9ee8b8e,NY,PreservedSpecimen,3826241,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109767,
25d794b7-f26f-4080-a66d-290987820949,NY,PreservedSpecimen,3826242,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109768,
0504e233-84dd-4a6a-8828-aa1ed1829267,NY,PreservedSpecimen,3826243,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109769,
8eade5c6-23d2-45cf-8d80-68f13323ec68,NY,PreservedSpecimen,3826244,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109770,
e5417099-aeb5-461b-a522-d77edd3b28d7,NY,PreservedSpecimen,3826245,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodiella,inundata,,"Lycopodiella inundata (L.) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4109771,
