﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8b4e2c91-f508-4e94-a969-e0a12c1b4b95,NY,PreservedSpecimen,247684,"Illegible collector name",s.n.,1834,8,,"North America","United States of America",,,"Shore of L. Ontario.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,megacephalus,"Juncus nodosus var. megacephalus Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50304,
34351f82-04e3-42d3-b8d1-c62215a6b933,NY,PreservedSpecimen,43249,"D. L. Hazlett",9371,1995,9,9,"North America","United States of America",Colorado,"Weld Co.","Along Lone Tree Creek, 2km W of Hwy 85, on Rd 120",1580,1580,40.83,-104.83,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323926,
88ab0c41-24ad-4666-b6da-4eab4337489f,NY,PreservedSpecimen,247743,"E. Palmer",360,1908,6,5,"North America",Mexico,,,"Vicinity of Chihuahua.",1300,1300,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,meridianus,"Juncus nodosus var. meridianus F.J.Herm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767265,
42bd2955-b2e7-43be-b58c-1c8ad80bfa53,NY,PreservedSpecimen,688070,"G. Rink",38943,2004,8,2,"North America","United States of America",Colorado,"La Plata Co.","Edgemont Highlands Subdivision, East of Durango, north of the Florida Road.",2250,2250,37.3108,-107.782,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844785,
06d3c401-819a-4b72-ab47-40eb1b844005,NY,PreservedSpecimen,01080946,"L. Riedel",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,"pr. Mand. [Mandiocca]",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,nodosus,,"Connarus nodosus Baker",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223552,
cf8d7725-8f4a-41f1-9a4b-a3559054e0eb,NY,PreservedSpecimen,01081412,"F. Sellow",420,,,,"South America",Brazil,,,"""Brasilia""",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,nodosus,,"Connarus nodosus Baker",,"E. Forero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226229,
33db195c-d682-40f1-8d66-52235c00a3fd,NY,PreservedSpecimen,01090137,"P. E. E. Sintenis",6310,1887,3,4,"West Indies","Puerto Rico",,,"Prope Utuado in fluminae ad Cannilla arriba.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230288,
4714f0b4-85ba-4fe0-b12a-da629ceafbdc,NY,PreservedSpecimen,01090139,"F. L. Stevens",2186,,,,"West Indies","Puerto Rico","Cabo Rojo",,,,,18.0563,-67.1468,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,"H. Horn af Rantzien",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230300,
a5ab5a44-a6c3-480a-be55-074ffdca5d08,NY,PreservedSpecimen,01090141,"N. L. Britton",305,1906,3,14,"West Indies","Puerto Rico",Arecibo,,"Rio Grande river.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,"Illegible Determiner Name",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230311,
73dd8163-d0d7-49ae-a4e8-1fbd323a39f6,NY,PreservedSpecimen,01090142,"N. L. Britton",6763,1922,3,24,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230315,
