﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e267415-7cd4-428f-afde-f5f610e0504e,NY,PreservedSpecimen,01171662,"M. L. Alencar",481,1979,7,6,"South America",Brazil,Amazonas,,"Along Rio Marié, at Marauná",,,-0.67,-66.75,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,"P. G. Taylor",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388113,
4c4f304c-bc8e-447b-ab07-829f6cef0f4c,NY,PreservedSpecimen,01171663,"J. M. Poole",1892,1979,7,6,"South America",Brazil,Amazonas,"Manaus Mun.","Along Rio Marié at Manauná; near waterfall in side stream",,,-0.67,-66.75,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,"P. G. Taylor",1981,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388114,http://sweetgum.nybg.org/images3/3710/658/01171663.jpg
d9bbe993-30ba-45b8-bb18-fcfbcee60baa,NY,PreservedSpecimen,01171664,"G. T. Prance",9798,1969,2,10,"South America",Brazil,Roraima,,"Vicinity of Auaris: upper slopes of Serra Parima, south of Auaris",1400,1520,4.05,-64.37,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,"P. G. Taylor",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388115,http://sweetgum.nybg.org/images3/316/034/v-289-01171664.jpg
0ef0d362-a02d-49c9-a503-16f48aec85cf,NY,PreservedSpecimen,01173291,"G. T. Prance",21559,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,"P. G. Taylor",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387867,http://sweetgum.nybg.org/images3/316/123/v-289-01173291.jpg
798a5446-cef8-4cf8-a8bc-cae0a80cc62d,NY,PreservedSpecimen,01173292,"G. T. Prance",23585,1975,8,4,"South America",Brazil,Amazonas,,"Manaus-Caracarai road, km. 115, Rio Urubu.",,,-1.981,-60.0292,"Georeferencing Quick Reference Guide, Version 2012",12717,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,"P. G. Taylor",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387877,http://sweetgum.nybg.org/images3/3710/696/01173292.jpg
578f676a-5302-4401-a5da-fe84c3a2d07d,NY,PreservedSpecimen,01173290,"G. T. Prance",29242,1984,2,22,"South America",Brazil,Amazonas,,"North summit of Aracá. Plateau of northern massif of Serra Aracá",1600,1600,0.85,-63.35,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,"P. G. Taylor",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387864,http://sweetgum.nybg.org/images3/3710/695/01173290.jpg
175464a0-1ef4-4895-b7b1-33f550e14ba5,NY,PreservedSpecimen,03857649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135416,http://sweetgum.nybg.org/images3/3711/043/03857649.jpg
6825702a-fe60-402d-9813-b0d882507aff,NY,PreservedSpecimen,3857664,"J. J. Wurdack",34121,1953,1,13,"South America",Venezuela,Bolívar,,"on lower escarpment face, Sarvén-tepuí. Slopes and talus forest, Sarvén-tepuí",1900,2050,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135442,http://sweetgum.nybg.org/images3/3711/058/03857664.jpg
0f292af0-6655-4b6e-bc08-781016356876,NY,PreservedSpecimen,3857665,"J. A. Steyermark",102663,1968,4,15,"South America",Venezuela,Amazonas,,"Along Río Pacimoni, near Pueblo Viejo savanna over ligneous laja",125,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135443,http://sweetgum.nybg.org/images3/3711/059/03857665.jpg
33100e97-9df3-4b48-88bc-fec41a1c7269,NY,PreservedSpecimen,3857663,"J. A. Steyermark",38,1960,4,13,"South America",Venezuela,Bolívar,,"Cerro La Danta: northwest of Cerro Venamo, wooded quebrada, northern slopes, headwaters of Río Venamo, west of vicinity of road campamento 125",1040,1060,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pubescens,,"Utricularia pubescens Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135441,http://sweetgum.nybg.org/images3/3711/057/03857663.jpg
