﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
482701e6-3aa0-47e9-aaf7-8ee0c8a885e7,NY,PreservedSpecimen,789419,"L. Guilding",,,,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541511,
1391bafe-fef3-4198-b961-d865cdd91bde,NY,PreservedSpecimen,789433,,,,,,"West Indies","Saint Lucia",,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541512,
7c71e3e8-50ff-42ae-9aba-9fd7fb70250c,NY,PreservedSpecimen,789435,,,1902,,,"West Indies","Saint Lucia",,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541513,
da9bba70-09c3-4abb-9d35-e518ea5d28d8,NY,PreservedSpecimen,789191,"G. E. Nichols",109b,1906,8,31,"West Indies",Jamaica,,,Dollwood,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541518,
8e75370d-1cc4-4bd2-9e11-607bcb1bab9d,NY,PreservedSpecimen,789379,"P. T. Husnot",,,,,"West Indies",Martinique,,,"Route de Saint-Pierre à Champflore",0,400,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541519,
c87ebd2a-d341-4480-8732-d24bf44c28a0,NY,PreservedSpecimen,789381,"P. T. Husnot",,,,,"West Indies",Martinique,,,"Route de Saint-Pierre à Champflore",400,400,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541520,
e466881d-9ffe-413a-bc48-fc6cb468a9d3,NY,PreservedSpecimen,789382,"P. T. Husnot",,,,,"West Indies",Martinique,,,"Route de Saint-Pierre à Champflore",0,400,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541521,
6bb4dd42-efde-4696-9ac0-f70950c98b69,NY,PreservedSpecimen,789304,"N. L. Britton",2213,1914,3,8,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Barrio de Maizales",600,600,18.236,-65.7597,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541522,
56217558-d89e-42c5-9508-5d563752b0b1,NY,PreservedSpecimen,789354,"V. Allorge",B-18,1936,4,7,"West Indies",Guadeloupe,,,"Forêt des Bains Jaunes",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541528,
f0097b9b-e808-4f30-9f25-fc4c22af73dc,NY,PreservedSpecimen,789358,"H. E. Robinson",,1964,2,27,"West Indies",Dominica,,,"Top of Morne Trois Pitons",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541538,
