﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dbdb19ab-db0c-4cd5-a14e-e7f028eb75a4,NY,PreservedSpecimen,01922587,"M. L. Alencar",350,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acaburu.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149877,
13ca311a-6e0d-4dd0-8b2b-3e8bbf494461,NY,PreservedSpecimen,01922589,"M. R. dos Santos",158,1977,3,4,"South America",Brazil,Roraima,,"Rio Branco, margem esquerda do Paraná do Marará. Ponto B-1 B-2.",,,1.15767,-62.1701,"Georeferencing Quick Reference Guide, Version 2012",11331.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,ampla,"Dicranostyles ampla var. ampla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149880,
90db7a69-d1e1-4492-8a96-cc1e0f118c25,NY,PreservedSpecimen,02360638,"R. de Lemos Fróes",21462,1945,12,2,"South America",Brazil,Amazonas,,"Içana, Cabary.",500,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539016,
a4322354-53c2-458f-aecc-457828c01e2f,NY,PreservedSpecimen,01922592,"C. A. Cid Ferreira",4061,1983,7,4,"South America",Brazil,Amazonas,"Borba Mun.","Rio Abacaxis, igarapé Cauera",,,-4.36667,-58.6667,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149884,http://sweetgum.nybg.org/images3/1141/643/01922592.jpg
6ead6d14-f431-4887-b6bc-3f26367434fd,NY,PreservedSpecimen,01922586,"L. O. A. Teixeira",246,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 70.",,,-7.9761,-63.3894,"Corrected label coordinates",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149876,http://sweetgum.nybg.org/images3/1141/640/01922586.jpg
4e3bf51d-ccdc-463c-addd-5f054d9b7b2d,NY,PreservedSpecimen,1039544,"D. Sasaki",1837,2008,1,25,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Extremo leste da Serra do Rochedo. Acesso pela Fazenda AJJ.",374,374,-9.66731,-55.2155,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,"W. Milliken",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488227,http://sweetgum.nybg.org/images3/1455/556/01039544.jpg
12666403-0dda-48f8-b421-bdd865e4bdb0,NY,PreservedSpecimen,50500,"S. A. Mori",24184,1995,9,22,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Sentier Botanique.",,,3.62,-53.2,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,,"Dicranostyles ampla Ducke",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317534,
b497fe48-7829-4797-84f8-b82af3684014,NY,PreservedSpecimen,318946,"J. M. Pires",2686,1950,11,19,"South America",Brazil,Pará,,"Belém, IAN. Mocambo",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,castanea,"Dicranostyles ampla var. castanea D.F.Austin",,"D. F. Austin",1970,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265646,http://sweetgum.nybg.org/images3/502/679/00318946.jpg
0fce4ab4-6def-4742-a538-97362967c05e,NY,PreservedSpecimen,01922588,"J. M. Pires",2685,1950,11,27,"South America",Brazil,Pará,"Belém Mun.","IAN. Mocambo",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,castanea,"Dicranostyles ampla var. castanea D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149882,http://sweetgum.nybg.org/images3/1455/739/01922588.jpg
cdf92ca5-27e8-4ff9-816f-aaf271be7913,NY,PreservedSpecimen,01922591,"G. T. Prance",14147,1971,7,12,"South America",Brazil,Amazonas,,"Rio Ituxi, vicinity of Bôca do Curuquetê",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Dicranostyles,ampla,attenuata,"Dicranostyles ampla var. attenuata D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2149879,http://sweetgum.nybg.org/images3/1455/741/01922591.jpg
