﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
453a8541-9d22-4af5-aa50-761dd78a3c98,NY,PreservedSpecimen,1439516,"N. L. Britton",6220,1910,4,2,"West Indies",Cuba,"La Habana",,"Cojimar, Havana;",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695478,
86cc5872-8f8a-457e-a5c2-c12059c3767a,NY,PreservedSpecimen,1439518,"Fr. León",340,1908,12,,"West Indies",Cuba,"La Habana",,"Havana - near Chorrera.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695480,
7d0e2a66-c662-40b2-9691-75082fd5a738,NY,PreservedSpecimen,1439520,"N. L. Britton",5964,1910,3,25,"West Indies",Cuba,"Las Villas",,"Rio San Juan;",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695482,
1857044c-ffb9-402e-9feb-ee9fcec0d49c,NY,PreservedSpecimen,1439521,"Fr. León",13603,1928,8,13,"West Indies",Cuba,"La Habana",,"Tarará beach, Hab.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695483,
05d27d7e-bffe-4ee7-bea7-b3de60c74115,NY,PreservedSpecimen,1439522,"J. A. Shafer",2549,1909,10,12,"West Indies",Cuba,Camagüey,,"Cayo Paloma, rocky (perforated limerock) probably 1 mi long, 14 mi wide, SW half hill to 50 ft; SE end low flat rock and mangrove (Rhizophorus) fringed; several sponge fishermen and families live here",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695484,
491f9972-75ca-4892-9453-45163e704390,NY,PreservedSpecimen,1439524,"Fr. León",18957,1939,4,,"West Indies",Cuba,"Las Tunas",,"Salina, near Puerto Padre, Or.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695486,
11b9cc73-5a33-4b63-bb8e-8f4caf947648,NY,PreservedSpecimen,1439525,"Fr. León",22803,1947,5,16,"West Indies",Cuba,Granma,,"El Dudoso cliffs, Pilón, Or.",,,19.9108,-77.3218,"Georeferencing Quick Reference Guide, Version 2012",2191.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695487,
10c5da18-4137-4bdd-8a7e-625e937b0a55,NY,PreservedSpecimen,1439526,"Fr. León",14684,1930,11,,"West Indies",Cuba,"La Habana",,"Near El Morro, Hab.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695488,
41ff1eee-1880-4cb2-9324-83f9a5e4b76b,NY,PreservedSpecimen,1439528,"J. A. Shafer",643,1909,3,7,"West Indies",Cuba,Camagüey,,"Cayo Guajaba",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695490,
6b467b9a-c16a-4998-b80b-34b9a40b2d8a,NY,PreservedSpecimen,1439529,"F. I. X. Rugel",29,1848,12,,"West Indies",Cuba,Matanzas,,"Common around Matanzas, near the river, rocky situations.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,poeppigii,,"Hibiscus poeppigii (Spreng.) Garcke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695492,
