﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d6b9b7a-c748-4c5b-a99e-bfa733eaf8e2,NY,PreservedSpecimen,02691224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966036,
e5f149ca-a1e9-4dee-8733-f78e5f7182b0,NY,PreservedSpecimen,03509316,"G. M. Plunkett",2965,2014,11,18,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, in forest near Yenasur, along ridge to Mount Tukosmera.",365,365,-19.5884,169.35,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167830,http://sweetgum.nybg.org/images3/3009/675/03509316.jpg
a3f5b064-394e-42aa-96da-b791ea7578c7,NY,PreservedSpecimen,05026730,"Kate Armstrong",24,2016,12,7,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anelgauhat.",0,0,-20.2239,169.766,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,"C. Sam",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891516,http://sweetgum.nybg.org/images3/4189/591/05026730.jpg
81944abd-d6f1-454c-9cdb-ae11804afa32,NY,PreservedSpecimen,03822825,"S. Fisher",379,1969,8,13,Oceania,"Papua New Guinea",Central,"Rigo Distr.","Tupuseleia, Rigo.",30.48,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102517,http://sweetgum.nybg.org/images3/3136/026/03822825.jpg
7c8df3b1-41d2-4e3a-88d0-b0b073ddefb2,NY,PreservedSpecimen,04969796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5022339,http://sweetgum.nybg.org/images3/4133/901/04969796.jpg
dea4d80b-2cc8-49e5-b251-7925c7aab53f,NY,PreservedSpecimen,04991856,"G. M. Plunkett",3754,2016,12,14,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, East Tanna, Port Resolution area, at the vicinity of Ianapai village (Imarao nakamal).",66,66,-19.5321,169.485,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891447,http://sweetgum.nybg.org/images3/4153/481/04991856.jpg
0621bdf7-852c-47bb-b2ae-53053a4d28da,NY,PreservedSpecimen,03468661,"M. J. Balick",4714,2014,6,14,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Lowkwaria Village, c. 2 km ENE of Lowanatom Village.",177,177,-19.4964,169.264,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167706,http://sweetgum.nybg.org/images3/2847/217/03468661.jpg
e212fb21-76e6-43f0-a807-6463093c58e8,NY,PreservedSpecimen,03468746,"M. J. Balick",4817,2015,12,5,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Loukweria Village",176,176,-19.4958,169.263,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168303,http://sweetgum.nybg.org/images3/2855/985/03468746.jpg
5e20e057-b386-4cc5-9713-0380df055c0f,NY,PreservedSpecimen,04992279,"G. M. Plunkett",4192,2017,12,4,Oceania,Vanuatu,Tafea,"Futuna Area Council","Futuna Island. Isia village (Herald Bay), at start of trail to Mission Bay.",133,133,-19.5189,170.209,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,"G. M. Plunkett",2022,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421617,http://sweetgum.nybg.org/images3/4167/455/04992279.jpg
710eafb2-10ee-4f30-9e8c-23722a3c6e54,NY,PreservedSpecimen,05026872,"G. M. Plunkett",5013,2019,8,16,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, East Tanna, Port Resolution, area near Port Resolution Primary School.",24,24,-19.5272,169.502,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,dichotoma,,"Cordia dichotoma G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571405,http://sweetgum.nybg.org/images3/4234/173/05026872.jpg
