﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
782f9ab0-a2b3-479a-a4ac-7b476a739af7,NY,PreservedSpecimen,464274,"S. Rapp",,1929,1,22,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159882,
6e72141e-a4ec-4d89-a1df-ddd74c82989b,NY,PreservedSpecimen,464285,"S. Rapp",,1929,1,22,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159883,
7b0d80d6-5fad-4249-bd62-6e856545b478,NY,PreservedSpecimen,464286,"J. B. McFarlin",87,1930,12,17,"North America","United States of America",Florida,"Polk Co.","Highlands gully, vicinity of Lakeland",,,28.0395,-81.9498,"GEOLocate Web Application",13893,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159884,
33c1f773-98d3-4290-90cf-8aac9d4e141c,NY,PreservedSpecimen,464320,"L. M. Underwood",261,1891,,,"North America","United States of America",Florida,"Pasco Co.",,,,28.4117,-82.2465,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159885,
c0f4fe04-14ee-4bf7-a790-69e3af82e830,NY,PreservedSpecimen,464326,"L. M. Underwood",252,1891,,,"North America","United States of America",Florida,"Pasco Co.",,,,28.4117,-82.2465,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159886,
0720da34-ec5a-441f-b789-5dc030bf8193,NY,PreservedSpecimen,667284,"E. L. Ekman",H144,1917,6,10,"West Indies",Haiti,Sud,,"In Cotà, near Civette, Camp Perrin N of Aux Cayes",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159888,
d4dadc0a-1c45-4f44-a3f8-724ec8fb2440,NY,PreservedSpecimen,667285,"E. L. Ekman",H566,1917,8,8,"West Indies",Haiti,Sud,,"Massif de la Hotte, on the southern slope of ""Ma Blanche""",1500,1500,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159889,
6dabfdb1-3914-4423-9cd1-3bc4e4cbedc7,NY,PreservedSpecimen,464287,"J. C. Wilkes",63,1951,11,22,"North America","United States of America",Alabama,"Pike Co.","Along roadway to sawmill in swamp at Wilke's Farm, 7 mi. W of Troy",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159908,
3b615800-c1d4-478e-a235-144787556500,NY,PreservedSpecimen,464288,"J. C. Wilkes",93,1951,11,23,"North America","United States of America",Alabama,"Pike Co.","In the Pocosin, about 6 mi. SW of Troy",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159909,
97115946-da7c-4c55-aaa6-480635732ac6,NY,PreservedSpecimen,464232,"S. Ericson",3125,1953,11,27,"North America","United States of America",Florida,"Hernando Co.","Weekiwatchee Spring",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159910,
