﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78d10bc7-67d5-44df-8472-c48144162368,NY,PreservedSpecimen,02245923,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431584,
3e139aa7-c413-48f8-b8d5-cd16b2b53086,NY,PreservedSpecimen,03091519,"B. K. Andreas",19245,2017,4,26,"North America","United States of America",Ohio,"Hocking Co.","South Bloomingville Quad, Crane Hollow Nature Preserve, Hood Hollow, E 1/2 Sec. 28",,,39.4903,-82.5694,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3469081,
1d108d99-d5a2-4076-8baf-48beddd5f2af,NY,PreservedSpecimen,03216905,"W. R. Buck",64764,2017,9,17,"North America","United States of America","New York","Essex Co.","Town of Newcomb, N side of Newcomb Fen, E of Campsite Road just S of bridge over Hudson River",520,,43.9669,-74.9669,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"W. R. Buck",2017,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520365,
f96061a0-acc3-4db2-8715-033cfaadf52f,NY,PreservedSpecimen,03217011,"W. R. Buck",65188,2017,10,12,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Rothrock State Forest, Alan Seeger Natural Area, along Stone Creek Road, near parking area and entrance to Alan Seeger Loop Trail",370,,40.6953,-77.7583,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561435,
11c9c2be-4bf4-4078-9a67-9d28302f2ee7,NY,PreservedSpecimen,03588075,"W. R. Buck",65363,2018,5,29,"North America","United States of America","North Carolina","Transylvania Co.","Pisgah National Forest, Pink Beds Picnic Area E of US 276, inner loop of Pink Beds Loop Trail",990,,35.3531,-82.7756,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920292,
170c0f90-340c-42a6-92d0-4fd0d0cd2cb9,NY,PreservedSpecimen,04186413,"W. R. Buck",65515,2019,9,14,"North America",Canada,"New Brunswick","Northumberland Co.","Hells Gate Hardwoods Protected Natural Area, ca. 6.5 km ENE of Saint Margarets",,,46.9233,-65.1122,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519967,http://sweetgum.nybg.org/images3/3755/307/04186413.jpg
1603493e-674f-41ce-a21d-7e3ae09a8b6d,NY,PreservedSpecimen,04186422,"W. R. Buck",65479,2019,9,13,"North America",Canada,"New Brunswick","Kent Co.","Kouchibouguac National Park, Callanders Beach Area, Migmag Cedar Trail",,,46.8061,-64.9089,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519981,http://sweetgum.nybg.org/images3/3755/316/04186422.jpg
7995b1b6-acaa-4617-b74b-d34d59b48caf,NY,PreservedSpecimen,02899953,"J. R. Shevock",48884,2016,9,18,Asia,China,Yunnan,,"Shangri-La Co. Yin River at Bai-E-Chi-Peng bridge along Niru Road just above junction with Niru River between km markers 26-27 about 12 km above Baijiao Village.",2500,,27.9292,100.103,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"J. Enroth",2017,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3229341,http://sweetgum.nybg.org/images3/3616/436/02899953.jpg
7e042ea1-a5eb-4bdd-a3bf-5b1dc0a05714,NY,PreservedSpecimen,02899960,"J. R. Shevock",49334,2016,10,5,Asia,China,Yunnan,,"Lanping Co. Yunling Provincial Nature Reserve at Caobazi site. Off of country road Y044 (old number Y108) near km marker 24.",3020,,26.4569,99.2381,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"J. Enroth",2017,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3229771,http://sweetgum.nybg.org/images3/3616/443/02899960.jpg
a27eaa3a-7aa5-406b-a967-e9eb4d33dd6b,NY,PreservedSpecimen,02817103,"M. Bourell",5660,1995,8,3,"North America",Canada,"British Columbia",,"Mount Robson Provincial Park area ca. 2 km south of Mt. Robson Information Center on the road to Mt. Robson Ranch.",,,53.02,-119.22,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,"D. R. Toren",2016,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104305,http://sweetgum.nybg.org/images3/2206/582/02817103.jpg
