﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42e578cf-6bc2-4243-bc46-f412be666d10,NY,PreservedSpecimen,51393,"M. A. Curtis",s.n.,,,,"North America","United States of America","North Carolina","New Hanover Co.",,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388521,
fbb74b46-0bd8-4ad9-8ab2-6b3a0bbb0cf9,NY,PreservedSpecimen,51390,"W. Baldwin",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388523,
b3873696-1f53-48b0-982c-dee987107a26,NY,PreservedSpecimen,01297616,"D. S. Correll",50463,1979,2,16,"West Indies",Bahamas,Bimini,,"South Bimini: coppice just off road along north side of airstrip",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3242,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532833,
419d41b7-d13b-419b-94ca-e12ce15535b1,NY,PreservedSpecimen,02878214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190284,
ca4038d9-f2fc-4288-8136-4e0f5665f703,NY,PreservedSpecimen,2878215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190406,
b9b622cf-a47c-4acd-a324-52c007c89b73,NY,PreservedSpecimen,2878216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190408,
b98dea82-41e3-44e1-918e-18eabb4e6505,NY,PreservedSpecimen,2878217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190411,
67fa2191-b8a6-43cc-90ae-e71863277a41,NY,PreservedSpecimen,2878218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190413,
7bdffa3e-f34c-42d9-9a10-3474a563f2a3,NY,PreservedSpecimen,2878219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190415,
36cd3d12-07c4-49a3-a077-fca861f70e36,NY,PreservedSpecimen,2878220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,elliottii,,"Rhynchospora elliottii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190417,
