﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1bac7d32-f62d-432f-acd4-ac6ae481a093,NY,PreservedSpecimen,487049,"G. L. Esteves",1123990,1990,9,23,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, area SSW Diamantina: east of the main road (1,8 km south of the km 605 on the road Datas - Diamantina) and west of the hill ""Vaz"", ca. 15 km SSW Diamantina",1390,1390,-18.35,-43.68,,,Plantae,Magnoliophyta,,Ericales,Styracaceae,Styrax,pedicellatus,,"Styrax pedicellatus (Perkins) B.Walln.",,"B. Wallnöfer",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515877,
fcc2f611-7932-4c77-bb8f-1fc3ca8d7e19,NY,PreservedSpecimen,945319,"F. Almeda",8487,2001,10,15,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Road to Mendanha in the vicinity of Córrego Soberbo.",1292,1292,-18.1869,-43.5664,,,Plantae,Magnoliophyta,,Ericales,Styracaceae,Styrax,pedicellatus,,"Styrax pedicellatus (Perkins) B.Walln.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031870,
0dc3c210-c6d2-4cd8-9331-3d4e2af13186,NY,PreservedSpecimen,945318,"D. C. Zappi",CFCR10639,1987,4,18,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada Diamantina-Gouveia, 10 km de Diamantina.  Planalto de Guinda.",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Ericales,Styracaceae,Styrax,pedicellatus,,"Styrax pedicellatus (Perkins) B.Walln.",,"B. Wallnöfer",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031859,http://sweetgum.nybg.org/images3/204/082/v-271-00945318.jpg
770bf323-1062-4e7b-b531-5dfa51463135,NY,PreservedSpecimen,945324,"G. L. Esteves",CFCR15503,1990,9,24,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, area SW Diamantina.  On the northern slopes of a hill south of the KM 185 on the road Diamantina-Conselheiro Mata, 15,5 km SW-WSW of the centre of Diamantina.",1360,1360,-18.3,-43.73,,,Plantae,Magnoliophyta,,Ericales,Styracaceae,Styrax,pedicellatus,,"Styrax pedicellatus (Perkins) B.Walln.",,"B. Wallnöfer",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031887,http://sweetgum.nybg.org/images3/1372/681/00945324.jpg
1bc0d9e1-e14e-4d55-ab7f-52d1b74d559a,NY,PreservedSpecimen,945325,"G. L. Esteves",CFCR15503,1990,9,24,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, area SW Diamantina.  On the northern slopes of a hill south of the KM 185 on the road Diamantina-Conselheiro Mata, 15,5 km SW-WSW of the centre of Diamantina.",1360,1360,-18.3,-43.73,,,Plantae,Magnoliophyta,,Ericales,Styracaceae,Styrax,pedicellatus,,"Styrax pedicellatus (Perkins) B.Walln.",,"B. Wallnöfer",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031891,http://sweetgum.nybg.org/images3/1372/682/00945325.jpg
7d7bd300-2614-463c-84eb-4adaa1c6b8d6,NY,PreservedSpecimen,945320,"F. Almeda",8502,2001,10,16,"South America",Brazil,"Minas Gerais","Diamantina Mun.","4 km W of Hwy No. MG220 along the road to Conselheiro Mata.",1416,1416,-18.2744,-43.7131,,,Plantae,Magnoliophyta,,Ericales,Styracaceae,Styrax,pedicellatus,,"Styrax pedicellatus (Perkins) B.Walln.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031875,
336569b9-018c-4283-8be9-8eebf89db864,NY,PreservedSpecimen,945321,"F. Almeda",8594,2001,10,23,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Serra do Cipó.  Açude de Cima ca. 40 km from Distrito Cardeal Mota along the road to Fazenda Cachoeira and Pico de Breu.",1127,1127,-19.1167,-43.6992,,,Plantae,Magnoliophyta,,Ericales,Styracaceae,Styrax,pedicellatus,,"Styrax pedicellatus (Perkins) B.Walln.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031878,http://sweetgum.nybg.org/images3/1372/678/00945321.jpg
ff9761ee-a969-4119-a651-45f867a2c6df,NY,PreservedSpecimen,945322,"J. R. Pirani",CFSC12179,1991,3,27,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Serra da Lapinha, Maciço NW da Serra do Cipó, próximo da localidade da Lapinha, a ca. 50 km da Rodovia Belo Horizonte-Conceióçao do Mato Dentro.",1300,1300,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Ericales,Styracaceae,Styrax,pedicellatus,,"Styrax pedicellatus (Perkins) B.Walln.",,"J. R. Pirani",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031880,http://sweetgum.nybg.org/images3/1372/679/00945322.jpg
1f25166f-50a7-4297-897c-9c3c6b83ef5d,NY,PreservedSpecimen,1182444,"Y. E. J. Mexia",5778,1931,5,7,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Diamantina. Serra do Rio Grande.",1260,1260,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Ericales,Styracaceae,Styrax,pedicellatus,,"Styrax pedicellatus (Perkins) B.Walln.",,"P. W. Fritsch",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402580,http://sweetgum.nybg.org/images3/1373/048/01182444.jpg
ceab353c-2fa0-4e65-ada5-e5cea58282d5,NY,PreservedSpecimen,945323,"T. B. Cavalcanti",CFCR8635,1985,11,23,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada para São João da Chapada, perto de Sopa.",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Ericales,Styracaceae,Styrax,pedicellatus,,"Styrax pedicellatus (Perkins) B.Walln.",,"J. A. Kallunki",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031881,http://sweetgum.nybg.org/images3/1372/680/00945323.jpg
