﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d97cfa86-aad3-4fec-b8ae-a971f3e80d80,NY,PreservedSpecimen,01096896,"J. Jiang",10,2013,6,25,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. South Loop.",,,41.1788,-73.6034,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,"R. F. C. Naczi",2013,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115392,
8b9898c5-6dcb-4f25-8bec-5d2cfca17111,NY,PreservedSpecimen,02065768,"W. H. Blanchard","85, Set 1, Sheet 2",1905,7,12,"North America","United States of America",Maine,"York Co.","West road to West Kennebunk, Kennbunk",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,major,"Rubus hispidus var. major Blanch.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242880,
6c0c6ce5-eff5-4ff7-9673-636800a26099,NY,PreservedSpecimen,02065769,"W. H. Blanchard","85, Set 1, Sheet 1",1905,7,12,"North America","United States of America",Maine,"York Co.","West road to West Kennebunk, Kennbunk",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,major,"Rubus hispidus var. major Blanch.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242881,
65057642-1130-4744-9b21-3ea8ebb9b926,NY,PreservedSpecimen,02065770,"W. H. Blanchard","85, Set 2, Sheet 1",1905,7,10,"North America","United States of America",Maine,"York Co.","Open field on Wells Branch road one mile from Kennebunk Vil. [=Village], Kennebunk",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,major,"Rubus hispidus var. major Blanch.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242884,
5e16a6de-aa2c-4a2c-a29d-73bc90017be1,NY,PreservedSpecimen,02065771,"W. H. Blanchard","85, Set 2, Sheet 2",1905,7,10,"North America","United States of America",Maine,"York Co.","One mile down Wells Branch road, Kennebunk",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,major,"Rubus hispidus var. major Blanch.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242885,
8f7c98f2-6a74-4362-b361-5aaa1b67cf16,NY,PreservedSpecimen,02065773,"W. H. Blanchard","85, Set 3, Sheet 3",1905,7,16,"North America","United States of America",Maine,"York Co.","Road to Parson's Depot, west side, Mousam River, Kennebunk",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,major,"Rubus hispidus var. major Blanch.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242969,
2b078f9e-86f7-480e-9957-b8308374d439,NY,PreservedSpecimen,02065772,"W. H. Blanchard","85, Set 2, Sheet 3",1905,7,10,"North America","United States of America",Maine,"York Co.","One mile down Wells Branch road, Kennebunk",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,major,"Rubus hispidus var. major Blanch.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242970,
776537da-42c0-4be0-9819-c94578fd234f,NY,PreservedSpecimen,02065774,"W. H. Blanchard","85, Set 3 X-1, Sheet 1",1905,7,16,"North America","United States of America",Maine,"York Co.","West road Kennebunk Vil [=Village] to Parson's Depot, Kennebunk",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,major,"Rubus hispidus var. major Blanch.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242972,
15ff2854-dc6c-4899-843d-690e65673476,NY,PreservedSpecimen,02065775,"W. H. Blanchard","85, Sheet 3 X-2, Sheet 2",1905,7,16,"North America","United States of America",Maine,"York Co.","West road to Parson's Depot from Kennebunk",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,major,"Rubus hispidus var. major Blanch.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243063,
ff1c0003-6187-4648-aaa4-580ed6dc5a0e,NY,PreservedSpecimen,02065776,"W. H. Blanchard","85, Set 3, Sheet 4",1905,7,16,"North America","United States of America",Maine,"York Co.","West road to Parson's Depot from Kennebunk",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,major,"Rubus hispidus var. major Blanch.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243067,
d7e75e96-929a-4af4-91bc-a2db49eeb3cd,NY,PreservedSpecimen,02065777,"W. H. Blanchard","85, Set 4, Sheet 1",1905,7,17,"North America","United States of America",Maine,"York Co.","R.R. at Parson's Depot, Kennebunk",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,major,"Rubus hispidus var. major Blanch.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243069,
fe7cbe4e-1bec-427d-b364-c7a0d38cc68a,NY,PreservedSpecimen,02065778,"W. H. Blanchard","85, Set 4, Sheet 2",1905,7,16,"North America","United States of America",Maine,"York Co.","R.R. near Parson's Depot, Kennebunk",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,major,"Rubus hispidus var. major Blanch.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243072,
60322f83-3872-4f80-b728-4dc8e2d3d745,NY,PreservedSpecimen,2865136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus argutus Link x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189733,
f86f35b7-0dca-4912-8d09-c40642a4cf91,NY,PreservedSpecimen,2866676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus flagellaris Willd. x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201187,
0a0ce1fb-1af5-4071-bbb5-8ec38f5017f7,NY,PreservedSpecimen,2866836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus frondosus Bigelow x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201833,
13cfaf2a-ac7d-4af4-8c92-aaa6c5c882f6,NY,PreservedSpecimen,2866841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus frondosus Bigelow x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201838,
e96e0c3a-cf7a-4781-8658-ae774596a0ef,NY,PreservedSpecimen,2866944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202316,
1f8765cb-c70d-41c1-b062-c65ea4231c87,NY,PreservedSpecimen,2866946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202318,
cd144065-241c-4e11-8ae9-790baf4d6987,NY,PreservedSpecimen,2866947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202319,
1d865f01-e160-41de-b9a8-cf9ee1ab0d4b,NY,PreservedSpecimen,2866949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202321,
597425b6-38ac-4bfe-9bd6-453281886916,NY,PreservedSpecimen,2866951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202323,
d0325f20-6cf6-456e-8d02-5e10766f1629,NY,PreservedSpecimen,2866952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202324,
d0014e16-15ec-4f89-911d-906691b0792e,NY,PreservedSpecimen,2866953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202325,
ee81618c-9a04-420d-9b2d-5faffb7f40e8,NY,PreservedSpecimen,2866954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202326,
da16a797-cc25-4fff-ad76-09d62f0e2875,NY,PreservedSpecimen,2866955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202327,
de849d9f-d947-47c6-95ae-a1a2bb2b52f4,NY,PreservedSpecimen,2866956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202328,
c57bb788-afc8-4e63-b8c0-774894c4db86,NY,PreservedSpecimen,2866957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202329,
7b58a4d5-3fa4-466c-b07a-93ad8aacccc3,NY,PreservedSpecimen,2866958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202330,
07910e12-4e37-4b0f-9011-c7f0eddb1bf7,NY,PreservedSpecimen,2866959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202331,
90a45a0d-26f4-47d3-89c3-2f0ee8543089,NY,PreservedSpecimen,2866960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202332,
2b9a7f0e-5189-433c-9bd5-0089d9db3be7,NY,PreservedSpecimen,2866961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202333,
57acff95-d469-49e0-95ba-85477eb089dc,NY,PreservedSpecimen,2866962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202334,
4bac32f1-517a-4df0-8f6f-eb5984bedaa5,NY,PreservedSpecimen,2866963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202335,
0e5f6a93-625f-43c4-a93e-56ced9065ea8,NY,PreservedSpecimen,2866965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202337,
cf269524-f05c-493e-a5c8-aed264b6d943,NY,PreservedSpecimen,2866966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202338,
81512c9f-9176-434f-8673-362e768d791a,NY,PreservedSpecimen,2866967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202339,
3b25f329-4566-44c1-8beb-0a1f61cd25e6,NY,PreservedSpecimen,2866969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202341,
b90a0fd6-7a0f-4f3e-8842-3d3cd41af6a9,NY,PreservedSpecimen,2866970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202342,
39f71415-b392-4794-b405-f7a4df636194,NY,PreservedSpecimen,2866971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202343,
755eb7dc-79f0-44a1-b46c-2d5f2efa45a7,NY,PreservedSpecimen,2866972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202344,
ce21503c-5893-4132-a3f1-5656e7deda66,NY,PreservedSpecimen,2866973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202345,
0c12055f-25a8-47ad-8c54-8375f97a2705,NY,PreservedSpecimen,2866976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202348,
1fc29ce7-9525-49ea-8d0a-069890f36daa,NY,PreservedSpecimen,2866977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202349,
134093c2-fc33-4188-a97f-4fd09bf8b422,NY,PreservedSpecimen,2866978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202350,
64ab6e12-76cb-4c45-998b-edef883b1a7b,NY,PreservedSpecimen,2866979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202351,
ea060910-9026-4bde-8ad4-ffc92165a3ba,NY,PreservedSpecimen,2866982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202354,
d06adee9-8eae-4874-9380-93e7ad2d81c6,NY,PreservedSpecimen,2866986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202358,
751ea085-b127-4aa5-bb1f-b03b2ed96098,NY,PreservedSpecimen,2866987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202359,
bbeb30b1-6cfe-41ce-9c64-315e03c54027,NY,PreservedSpecimen,2866990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202362,
94f3e71f-6542-4956-abd0-bff66ca0a3fd,NY,PreservedSpecimen,2866993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202365,
a011cd8f-b04c-4ea5-804e-6a6ac153f84a,NY,PreservedSpecimen,2866998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202370,
2a92ec73-b004-4072-a418-6d28042580ad,NY,PreservedSpecimen,2866999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202371,
6efcd97e-9724-4076-bb91-e530a0e87216,NY,PreservedSpecimen,2867000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202372,
e2aaea1c-4d5e-4944-917b-a7b1f3e3a87c,NY,PreservedSpecimen,2867001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202373,
b7777373-5a5d-405e-86a0-abfef02a5fb8,NY,PreservedSpecimen,2867009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202381,
ecad37d3-aa11-423c-8cc5-8fd72daf2069,NY,PreservedSpecimen,2867010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202382,
30e39462-1f96-41bd-a5e1-a3fe08e1e589,NY,PreservedSpecimen,2867013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202385,
2d6c2d01-9864-468b-9698-d7c4d33ac385,NY,PreservedSpecimen,2867014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202386,
7ffa5193-21b4-4332-964f-15ef77c9552f,NY,PreservedSpecimen,2867015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202387,
accf09c1-0be7-4b2b-ad49-6f4911b05199,NY,PreservedSpecimen,2867020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202392,
1462f06e-3d6a-4b24-b445-81a0f1d3e5c0,NY,PreservedSpecimen,2867023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202395,
32468330-92f7-4852-a540-dd05ba7a9816,NY,PreservedSpecimen,2867024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202396,
aca3306f-ee1f-40b5-af66-26dc2aa49f89,NY,PreservedSpecimen,2867025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202397,
bcabd9e4-9ac3-465d-99df-d6eac4fa0011,NY,PreservedSpecimen,2867027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202399,
8d96ba5a-9bd4-48f2-8c5e-eea11a41f4d8,NY,PreservedSpecimen,2867028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202400,
71813a5b-076a-475f-8aab-42b290c99e47,NY,PreservedSpecimen,2867030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202402,
933d4e3d-7edd-4197-902c-d0fef3bfa421,NY,PreservedSpecimen,2867033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202405,
a4ea4e34-5b01-4225-aaca-da9425050f47,NY,PreservedSpecimen,2867034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202406,
aae12322-c739-4dd6-8aba-465c73b44a0c,NY,PreservedSpecimen,2867035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202407,
9411cdac-01ce-4c79-839c-703701930d71,NY,PreservedSpecimen,2867038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202410,
b11903a2-1e7c-43f2-ad23-f792c2917441,NY,PreservedSpecimen,2867054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202426,
4eafb28b-7431-4058-a810-9413753d0991,NY,PreservedSpecimen,2867056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202428,
66479c6b-8e0f-4871-8f5d-70b83538cd15,NY,PreservedSpecimen,2867057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202431,
d098ca02-9dae-41a7-908a-c94b182f7919,NY,PreservedSpecimen,2867058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202432,
