﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52c5ebdc-0a8d-4a38-b1dc-70c82ca7b9d2,NY,PreservedSpecimen,63128,"H. J. Banker",3496,1926,3,17,"North America","United States of America",Florida,,"St. Andrew's Bay: on edge of Mill Bayou",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153471,
37e02674-fad4-45e2-8da8-d71abeb5b664,NY,PreservedSpecimen,62103,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"E. A. Cope",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332035,
c7d0ba00-4f44-4810-8379-253ceade5979,NY,PreservedSpecimen,62104,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"E. A. Cope",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332036,
e56d0136-68e0-4009-8be1-b297269d29e8,NY,PreservedSpecimen,62106,"J. B. McFarlin",10808,1937,3,10,"North America","United States of America",Florida,"Highlands Co.","In Botanic Garden near Sebring",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"E. A. Cope",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332037,
d147c4fc-e9bd-4247-876a-ffe231d02a94,NY,PreservedSpecimen,202012,"H. R. Loconte",929,1994,3,8,"North America","United States of America",Florida,"Hillsborough Co.","University of South Florida Ecology Preserve, Fletcher Ave",,,28.08,-82.33,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332038,
0e13b667-0490-48db-a520-de80775bec31,NY,PreservedSpecimen,62050,"A. H. Curtiss",2650,,,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"T. A. Zanoni",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332040,
a0cf1004-e96e-4cad-b93a-6145b4fc0de0,NY,PreservedSpecimen,62054,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,,Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"T. A. Zanoni",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332041,
75251613-0284-49e1-a780-e5b052981343,NY,PreservedSpecimen,62041,"Biltmore Herbarium",3017b,1897,6,25,"North America","United States of America","North Carolina",,Clarkton,,,34.4874,-78.6561,"GEOLocate Web Application",1445,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332042,
ea066a3b-979d-406a-a109-ba75030215f9,NY,PreservedSpecimen,62043,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,,Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332043,
f7f2dcd8-d886-4ebc-b40e-22e2c72ac8bc,NY,PreservedSpecimen,62060,"W. M. Canby",s.n.,1867,5,,"North America","United States of America","North Carolina",,"Prope Wilmington.",,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332044,
