﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
296aecd4-d5f0-4dbf-b611-409280989c1f,NY,PreservedSpecimen,1333965,"D. S. Correll",49676,1978,5,6,"West Indies",Bahamas,"North Andros",,"North Andros: marsh about wharf for Red Bays",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573940,
17d7a66a-e0b1-4d98-9fb7-2be87902f808,NY,PreservedSpecimen,1333966,"D. S. Correll",45408,1975,5,24,"West Indies",Bahamas,"North Andros",,"Grand Bahama: marsh area about Pelican Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573941,
fb87c921-e6c7-48bc-b696-0870cb8a2d27,NY,PreservedSpecimen,1333967,"D. S. Correll",44630,1975,3,14,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: marshy area on edge of water on northeast side of island, about 4 miles northwest of Marsh Harbour",,,26.5772,-77.1329,"Georeferencing Quick Reference Guide, Version 2012",7157,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573942,
0d75d61d-38a6-4849-b7ea-be6ca416c3f6,NY,PreservedSpecimen,1333968,"Fr. León",22361,1943,5,,"West Indies",Cuba,"La Habana",,"near El Cajío, HABANA",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573943,
f4ebf7dc-3ed7-4c4e-bd50-6268d528c427,NY,PreservedSpecimen,1333969,"J. A. Shafer",2687,1909,10,23,"West Indies",Cuba,Camagüey,,"Cayo Cocos, SW end",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573944,
642c05b8-f7c4-455f-990c-2db35486b350,NY,PreservedSpecimen,1333970,"E. L. Ekman",15482,1922,10,13,"West Indies",Cuba,Camagüey,,"prov. Camagüey: ins. Cayo Sabinal, edge of salt water laguna",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573945,
3f22fb2a-25d2-406f-9e85-bf0a174c22d4,NY,PreservedSpecimen,1333971,"Fr. León",6188,1916,4,27,"West Indies",Cuba,"La Habana",,"Not far from sea shore, west of Batabanó. (Havana)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573946,
ae387de8-27d8-4559-ad52-3a1bf6b1c50e,NY,PreservedSpecimen,1333972,"Fr. León",6189,1916,4,27,"West Indies",Cuba,"La Habana",,"Not far from sea shore, west of Batabanó. (Havana)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573947,
03c916ca-6921-4841-8028-9e916155f02b,NY,PreservedSpecimen,1333973,"N. L. Britton",14832,1916,2,25,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Coe's Camp, Siguanea Bay;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573948,
1f4140e7-5314-4d41-b304-c7194e6dc544,NY,PreservedSpecimen,1333974,"N. L. Britton",13341,1912,4,12,"West Indies",Cuba,"La Habana",,"wet coastal savanna, Batabano.",,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573949,
