﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f323ed71-a4d9-428f-ad8e-87eb7cc4186f,NY,PreservedSpecimen,613538,Murillo,s.n.,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824529,
5a68171d-60d1-4f28-a759-5b34ff8873f7,NY,PreservedSpecimen,1749554,"M. E. R. Robertson",s.n.,1961,9,1,"Central America",Belize,,,"Corozal Road, Mile 44. On old tree trunk on ground; damp; partial shade. Elev. ca. 40 ft.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964598,
1b36fe47-ff86-46f4-98c6-e332c00f011f,NY,PreservedSpecimen,1749555,"R. I. D. Svihla",47-736,1947,10,4,"Central America","Costa Rica","San José",,"Costa Rica, Province San Jose, Pacific slope, southeast of San Isidro del General, finca of Alexander Skutch, altitude about 2000 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964599,
5ad0eb6f-26c5-4530-a82b-68463be496e5,NY,PreservedSpecimen,1749556,"M. A. Howe",s.n.,1910,1,1,"Central America",Panama,,,"Gatun, Canal Zone.",,,9.27417,-79.9185,"Georeferencing Quick Reference Guide, Version 2012",2992,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964600,
47cf69e5-51c2-4622-962c-647a78a3db34,NY,PreservedSpecimen,1749557,"M. A. Howe",s.n.,1909,12,8,"Central America",Panama,,,"Taboga Island, Bay of Panama.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964601,
a6344b93-83b3-4980-b6c1-8f10bba48da6,NY,PreservedSpecimen,1749558,"M. A. Howe",s.n.,1909,12,8,"Central America",Panama,,,"Tabogo Island, Bay of Panama",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964602,
e251b1bb-1154-4b1e-9bf7-a3f69d58a0c4,NY,PreservedSpecimen,1749559,"M. A. Howe",s.n.,1910,1,1,"Central America",Panama,,,"Gatun, Canal Zone.",,,9.27417,-79.9185,"Georeferencing Quick Reference Guide, Version 2012",2992,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964603,
2a9154b8-2259-4c30-87e1-6b93ea568d1f,NY,PreservedSpecimen,1749560,"L. M. Underwood",151,1895,1,22,"North America",Mexico,,,"Mascab Pixoy, Yucatan",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964604,
23c6c593-b655-4c46-95d1-6d296ffd8a24,NY,PreservedSpecimen,1749561,"N. Salazar Allen",1496,1979,8,9,"Central America",Panama,,,"Cerro Azul. Cerca del lago Goofy. 200 m. sobre el nivel del mar. Sobre arbol de Ferminalia.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964605,
a3205431-c8ce-4d26-af55-fe9a57bb5c10,NY,PreservedSpecimen,1749564,"J. M. Muñoz",98-62,1998,2,2,"South America",Suriname,,,"Sipaliwini. Blanche Marie valley. 100 m.",,,4.73333,-56.8833,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,rigidula,,"Cheilolejeunea rigidula (Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964608,
