﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b4c94b6-b044-40cd-b6e2-3919e77be23a,NY,PreservedSpecimen,03377215,"R. W. Lichvar",2481,1979,9,15,"North America","United States of America",Wyoming,"Crook Co.","Across the Sand Creek at USFWS Fish Genetics Lab",1219,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,,"Philadelphus pubescens Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718974,
5cd28b38-5995-4924-83c5-480446db4476,NY,PreservedSpecimen,04347780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,,"Philadelphus pubescens Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771790,http://sweetgum.nybg.org/images3/3983/286/04347780.jpg
f39dc1eb-ca5b-4c43-9d63-79c4cedc4455,NY,PreservedSpecimen,04383331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,,"Philadelphus pubescens Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792652,http://sweetgum.nybg.org/images3/4010/312/04383331.jpg
7b20829c-3198-4258-afb2-ed9ffb9fde4a,NY,PreservedSpecimen,4383332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,,"Philadelphus pubescens Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792664,http://sweetgum.nybg.org/images3/4010/313/04383332.jpg
cc8af93a-457b-4206-9c46-7f284abb065c,NY,PreservedSpecimen,4383334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,,"Philadelphus pubescens Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792666,http://sweetgum.nybg.org/images3/4010/314/04383334.jpg
29484753-3083-4c86-97d6-0c8f4a7b191b,NY,PreservedSpecimen,4383339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,,"Philadelphus pubescens Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792671,http://sweetgum.nybg.org/images3/4010/315/04383339.jpg
2b38deb6-30ec-4d9d-8e65-92a724fadc3d,NY,PreservedSpecimen,4383340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,,"Philadelphus pubescens Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792672,http://sweetgum.nybg.org/images3/4010/316/04383340.jpg
8ca9653a-c712-4a43-bfcf-aa90b26f2f63,NY,PreservedSpecimen,4383342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,,"Philadelphus pubescens Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792674,http://sweetgum.nybg.org/images3/4010/317/04383342.jpg
47b36fe4-a9be-457b-ad82-b01f895af2e8,NY,PreservedSpecimen,4383344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,,"Philadelphus pubescens Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792676,http://sweetgum.nybg.org/images3/4010/318/04383344.jpg
81344be3-6909-4444-ac39-a6e5ce6b0919,NY,PreservedSpecimen,4383345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,,"Philadelphus pubescens Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792677,http://sweetgum.nybg.org/images3/4010/319/04383345.jpg
19bf990a-c899-42ab-b280-d44196eb9138,NY,PreservedSpecimen,4383333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,pubescens,,"Philadelphus pubescens Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4792665,http://sweetgum.nybg.org/images3/4010/366/04383333.jpg
