﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
049e7b52-7dc4-44b9-aebe-0ace1c09dbb4,NY,PreservedSpecimen,42106,"J. B. Walker",700,1994,5,7,"North America","United States of America","New York","Orange Co.","Prospect Hill, 1km W of junction with Franke Rd & Prospect Hill Rd",350,350,41.47,-74.68,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,,"Veratrum viride Aiton",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304277,
2c0ee3b8-aa53-4613-bc5d-77f3de41d1a9,NY,PreservedSpecimen,1087319,"D. E. Atha",6130,2008,4,25,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",175,175,41.4523,-73.6179,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,,"Veratrum viride Aiton",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182742,
75f12551-a45f-401a-8bda-5745abe205eb,NY,PreservedSpecimen,02206894,"H. Ingersoll",s.n.,1895,5,18,"North America","United States of America","New York","Bronx Co.","Van Courtlandt [sic] Park. [=Van Cortlandt Park]",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,,"Veratrum viride Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339122,
aff7bf53-7525-468c-93b9-31fbe6c32a7a,NY,PreservedSpecimen,02206895,"M. Holtzoff",s.n.,1895,5,18,"North America","United States of America","New York","Bronx Co.","McLean's woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,,"Veratrum viride Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339127,
05548f1d-6484-4260-a61c-7dc81814c1b0,NY,PreservedSpecimen,02705066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,eschscholtzianum,"Veratrum viride var. eschscholtzianum (Roem. & Schult.) Breitung",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984295,
f5bee6e4-52e3-4d3b-8cdc-a9e1f84dd269,NY,PreservedSpecimen,02705067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,eschscholtzianum,"Veratrum viride var. eschscholtzianum (Roem. & Schult.) Breitung",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984316,
11766ce5-9c29-4682-bda7-5a6ff3c4f972,NY,PreservedSpecimen,3693296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943609,
d4ceec34-73ce-4d54-86d1-87f38db55b6e,NY,PreservedSpecimen,3693298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943611,
3d9e0de4-6bb6-4cc3-a565-34b826701073,NY,PreservedSpecimen,3693303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943616,
bc652a50-fe7b-4a47-b929-76414dd02496,NY,PreservedSpecimen,3693304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943617,
91548091-bb1c-4a26-b2bf-6a1852619ecf,NY,PreservedSpecimen,3693305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943618,
1da5f7ff-047b-4b4a-9f31-a2ba96f966c5,NY,PreservedSpecimen,3693306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943619,
0bac68c4-da5f-4937-96ad-fef1b06cc95c,NY,PreservedSpecimen,3693307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943620,
2e02364b-71b3-457d-85d6-06887c283322,NY,PreservedSpecimen,3693308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943621,
9bf90471-12b3-4f90-b1df-df94e6ba21fc,NY,PreservedSpecimen,3693309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943622,
21b6421d-e904-4b73-8b50-0d7fe42bbfef,NY,PreservedSpecimen,3693310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943623,
8fb1a22e-f9a7-411b-b5a5-69fd9e6e720b,NY,PreservedSpecimen,3693311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943624,
1605ed08-074f-4902-9398-756f2b6d3f8d,NY,PreservedSpecimen,3693312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943625,
eb02efdd-5b97-4d1e-9456-8ea6e8cd93e6,NY,PreservedSpecimen,3693314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943627,
0ac35bf0-8be2-460f-a6cb-fac6dcf8055f,NY,PreservedSpecimen,3693319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943632,
af595c9e-379a-4dc1-806e-d8f4effa6c51,NY,PreservedSpecimen,3693320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943633,
467da880-6bd6-439c-ab76-26637df0470a,NY,PreservedSpecimen,3693321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943634,
3a050ab1-1583-45c6-87f1-968d3c44ad7f,NY,PreservedSpecimen,3693322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943635,
7944e737-7983-446c-bdf5-dac83b0c522b,NY,PreservedSpecimen,3693323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943636,
f6cf8a0f-7ac8-42ec-8d60-67a89e64cb59,NY,PreservedSpecimen,3693324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943637,
d1b01fe4-5772-4e3c-abad-bac9e634d96b,NY,PreservedSpecimen,3693325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943638,
6010b8f0-803b-4f55-84da-51fe674c8be8,NY,PreservedSpecimen,3693326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943639,
0088f8e6-aaa1-4bf7-a692-5619f1019d24,NY,PreservedSpecimen,3693328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943641,
61d2260c-9ee4-43b6-93f8-2be388d872aa,NY,PreservedSpecimen,3693329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943642,
bf3fb42b-5c21-4140-b167-d4355fc08fcf,NY,PreservedSpecimen,3693330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943643,
3ee74bb2-94f0-47e5-983b-46ae034191a1,NY,PreservedSpecimen,3693331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943644,
ffdc9f98-999e-42ce-9099-fbcf64e02346,NY,PreservedSpecimen,3693332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943645,
38b2e91d-ac85-4fd0-9277-c00313b2ffd4,NY,PreservedSpecimen,3693333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943646,
a68c7822-0df3-4368-a872-3c1c02535429,NY,PreservedSpecimen,3693334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943647,
ed2f0df6-1303-4356-9f9b-f66fd8ce6f1e,NY,PreservedSpecimen,3693335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943648,
c769659f-c025-4132-9a10-f092133cc690,NY,PreservedSpecimen,3693336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943649,
b9eb6ab6-9ab0-41a1-9fcc-0ba6327711eb,NY,PreservedSpecimen,3693337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Veratrum,viride,viride,"Veratrum viride Aiton var. viride",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943650,
