﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
519c3afd-9d76-48be-a1dd-f248fe7bff8d,NY,PreservedSpecimen,813705,"J. L. Fernández Alonso",5084,1986,2,2,"South America",Colombia,Cundinamarca,,"Zipaquirá. Cercanías de la Catedral de Sal.",2700,2700,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806736,
e21e7ad9-aa5e-4aae-ae54-91095dc5a3ff,NY,PreservedSpecimen,02067533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198831,
0e3a2514-2a1c-4e29-9708-1494ed659629,NY,PreservedSpecimen,2067534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198834,
d351f992-8032-42b4-9fb7-74993e77c526,NY,PreservedSpecimen,2067537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198837,
7986611e-ac34-491d-88b8-e2935f3fd4f7,NY,PreservedSpecimen,2067538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198838,
b975e2ca-e2a8-422a-962e-9817a95caed6,NY,PreservedSpecimen,2067539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198839,
7c93a389-f370-4306-af53-049f17791816,NY,PreservedSpecimen,2067541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198841,
2ab85bd4-68c4-48c9-bb9b-060b05ed8351,NY,PreservedSpecimen,2067542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198842,
8441f7c0-e171-4607-908d-010c590bb6f8,NY,PreservedSpecimen,2067544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198844,
2178339a-f462-4256-ad5a-3215444b952c,NY,PreservedSpecimen,2067545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198845,
7416eaf5-7034-4d70-818d-eb6af6becf12,NY,PreservedSpecimen,2067546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cotula,australis,,"Cotula australis (Spreng. ex Sieber) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198846,
