﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0b69a9f-90d0-4cf6-ab4a-86ba7ac3e4be,NY,PreservedSpecimen,4925,"A. Faure",s.n.,1926,7,23,Africa,Algeria,Tiaret,,"Au Vallon de l' Oued-Sidi-Kahled. Alt. 1100 m.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,faurei,,"Adenocarpus faurei Maire",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33733,
5047ab69-c30a-43ab-b21d-a6d95241a3e1,NY,PreservedSpecimen,4800451,"H. Balslev",205,1974,11,2,Africa,Tanzania,Kilimanjaro,,"T2, Moshi, Kilimanjaro National Park, below Horombo Hut (E of).",3400,3700,-3.133,37.467,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,mannii,,"Adenocarpus mannii (Hook.f.) Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940415,http://sweetgum.nybg.org/images3/4141/740/04800451.jpg
f37c751f-3128-4b0a-a30c-4f2654c12427,NY,PreservedSpecimen,03750126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,argyrophyllus,,"Adenocarpus argyrophyllus (Rivas Goday) Rivas Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011723,http://sweetgum.nybg.org/images3/3097/296/03750126.jpg
c6a91fec-008f-4ec0-9dd3-5132db4c3b97,NY,PreservedSpecimen,03750128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,desertorum,,"Adenocarpus desertorum Castrov.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011725,http://sweetgum.nybg.org/images3/3097/298/03750128.jpg
357e2094-b9e7-408e-9478-af2fd79c0ac7,NY,PreservedSpecimen,03750129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,hispanicus,,"Adenocarpus hispanicus DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011726,http://sweetgum.nybg.org/images3/3097/299/03750129.jpg
86ea71e9-8da2-4d18-a741-45d006b46ad2,NY,PreservedSpecimen,03750131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,decorticans,,"Adenocarpus decorticans Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011728,http://sweetgum.nybg.org/images3/3097/301/03750131.jpg
ff9dfc41-17eb-49f7-b30d-cd8f50a8d6cc,NY,PreservedSpecimen,03750153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,desertorum,,"Adenocarpus desertorum Castrov.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011750,http://sweetgum.nybg.org/images3/3097/321/03750153.jpg
6c0cef0b-5123-48bb-adf5-755443bc68e9,NY,PreservedSpecimen,03750156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,complicatus,,"Adenocarpus complicatus J.Gay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011753,http://sweetgum.nybg.org/images3/3097/324/03750156.jpg
fa946a77-91a8-40ac-89ac-c9fe77a49411,NY,PreservedSpecimen,04000751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,telonensis,,"Adenocarpus telonensis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4301739,http://sweetgum.nybg.org/images3/3304/273/04000751.jpg
487c3394-c795-405b-a5de-d25bbd97fd17,NY,PreservedSpecimen,02508810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Adenocarpus,graecus,,"Adenocarpus graecus Griseb.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736686,http://sweetgum.nybg.org/images3/1676/099/02508810.jpg
