﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
34bed1bf-9db9-4d25-b3b1-b7ce2ff2c453,NY,PreservedSpecimen,72345,"R. Kanehira",2343,1933,7,30,Oceania,Palau,,,Aimiriik.,200,200,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,wakamatsui,,"Calophyllum wakamatsui Kaneh.",,"P. F. Stevens",1977,6,1,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379960,
ee5132da-dc32-47e9-9b35-1c22cb0b1cc2,NY,PreservedSpecimen,41760,"H. T. Beck",1269,1990,9,4,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: Lawai. National Tropical Botanical Garden. Head Quarters Area",,,19.75,-155.25,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,"H. T. Beck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674878,
f7b43314-9bf3-4982-befa-35a92d4d916e,NY,PreservedSpecimen,01391096,"J. J. Kohlmeyer","2721- NY taxon E",1970,6,21,"North America","United States of America","North Carolina","Carteret Co.","Bogue Banks.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Humiriaceae,Sacoglottis,amazonica,,"Sacoglottis amazonica Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832085,
ea100e8e-227e-40d1-9d6b-3448872788a7,NY,PreservedSpecimen,204802,"E. Albert",198,2004,3,15,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pohntamwatamw, Awak",137,137,6.96639,158.264,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,"T. Flynn",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851034,http://sweetgum.nybg.org/images3/271/913/v-213-00204802.jpg
8e461e76-22c7-4f71-a336-f96754cbc435,NY,PreservedSpecimen,3807097,"J. M. Poole",1841,1979,7,4,"South America",Brazil,Amazonas,,"Between Manaus and São Gabriel. Ilha Acarabu, at mouth of the Rio Marié.",,,-0.416667,-66.4167,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094066,http://sweetgum.nybg.org/images3/3359/715/03807097.jpg
7f5ef7dc-5cf3-4278-95e2-7b5cafff21bc,NY,PreservedSpecimen,66979,"F. R. Fosberg",49272,1968,2,9,Africa,Seychelles,,,"Aldabra Island: Takamaka Grove, South Island",,,-9.4722,46.3108,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,takamaka,"Calophyllum inophyllum var. takamaka Fosberg",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712601,http://sweetgum.nybg.org/images3/493/937/00066979.jpg
5e03652c-76ba-4b91-9e6f-50277cf905cc,NY,PreservedSpecimen,1025343,"M. H. Nee",44086,1993,10,30,"West Indies","Puerto Rico",Mayagüez,,"Mun. Mayagüez, Mayagüez urbano, campus of University of Puerto Rico.",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120079,"http://sweetgum.nybg.org/images3/183/436/v-213-01025343-01.jpg | http://sweetgum.nybg.org/images3/183/437/v-213-01025343-02.jpg"
972dc20c-a9ea-4d12-862f-2b9e28835683,NY,PreservedSpecimen,1381503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645991,http://sweetgum.nybg.org/images3/443/369/v-213-01381503.jpg
af59b0dc-b9fa-4415-ba73-919b656c540d,NY,PreservedSpecimen,202740,"E. Albert",17,2001,10,30,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Sapwehrek, Kepirohi",,,6.8554,158.294,,1000,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,inophyllum,"Calophyllum inophyllum L. var. inophyllum",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700045,http://sweetgum.nybg.org/images3/281/550/v-213-00202740.jpg
b5c42b7b-e80e-49a4-94f1-5898857bf47e,NY,PreservedSpecimen,1381502,"T. G. Yuncker",18744,1958,4,25,"West Indies",Jamaica,"Saint Andrew",,"Hope Botanical Garden",183,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,inophyllum,,"Calophyllum inophyllum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645990,http://sweetgum.nybg.org/images3/443/368/v-213-01381502.jpg
