﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d57357ed-597e-4607-8d0f-1417f1113606,NY,PreservedSpecimen,01449983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690378,
64ef2458-83e3-448e-93e4-1aff17afe996,NY,PreservedSpecimen,1449984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690379,
58544dfe-3888-4249-aa3d-0160f834f723,NY,PreservedSpecimen,1449985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690380,
2d768de7-dc72-4141-b423-d3093badb2db,NY,PreservedSpecimen,1449986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690381,
9c31f49d-f954-4b24-b6e7-37d03f2955d9,NY,PreservedSpecimen,1449987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690382,
cf968474-bbaa-45bb-8428-ae2f06ebbdb3,NY,PreservedSpecimen,1449988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690383,
ef940dea-3033-48d4-9042-820e30a2916e,NY,PreservedSpecimen,1449990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690385,
b2b983ab-fe3e-400a-9e0b-fb17b40ee137,NY,PreservedSpecimen,1449991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690386,
ccc714b5-8469-4249-9583-fed217a77489,NY,PreservedSpecimen,1449993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690388,
cec38469-b8cc-4297-8f11-b49c51fb493d,NY,PreservedSpecimen,1449994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,magnoliifolia,,"Quercus magnoliifolia Née",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690389,
