﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0bfde165-5d98-40f4-b55a-d1e42bd0e961,NY,PreservedSpecimen,169344,"G. Tessmann",3788,,,,"South America",Peru,,,"East Peru: shore of Río Marañon",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,tessmannii,,"Tibouchina tessmannii Markgr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142579,
3360c417-3487-42cd-ab4d-ad070f72cc78,NY,PreservedSpecimen,2594154,"L. W. Williams",5953,1929,12,,"South America",Peru,"San Martín",,Tarapoto.,750,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848694,
c87f3bb7-1d4d-41b3-adc5-068c7c548f7e,NY,PreservedSpecimen,2594157,Matthews,s.n.,1862,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848698,
ab34bf88-5cbe-4790-bd91-20acc50d33be,NY,PreservedSpecimen,2594169,"E. F. Poeppig",1003,1829,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848710,
9f3ba685-43a6-4fb2-85b6-bf76b6ff488d,NY,PreservedSpecimen,2594175,"H. Lugo Sanchez",5648,1979,8,23,"South America",Ecuador,Pastaza,,"Palta Playa, 15 km N of Sarayacu.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848716,
8f941fba-ff12-41ab-a5ae-146ebe08a620,NY,PreservedSpecimen,2594176,"Collector unspecified",1272,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848717,
67938d36-31c3-4dc8-a447-c8d0181cf980,NY,PreservedSpecimen,2594179,"H. Lugo Sanchez",5824,1979,9,9,"South America",Ecuador,Pastaza,,"12 km N of Arajuno.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848720,
92e4ac34-b8ea-436f-8894-6aad8cf5e642,NY,PreservedSpecimen,2594180,"L. W. Williams",6492,1929,12,,"South America",Peru,"San Martín",,Lamas.,840,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848721,
914bd849-48a5-4730-9a3f-afaeba4f4849,NY,PreservedSpecimen,2594185,"R. Scolnik",1177,1948,10,18,"South America",Peru,"San Martín",,"Sananouillo, a 5 km de Tarapoto.",500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848726,
68e44a1d-f973-43be-98a9-d63d69ea2965,NY,PreservedSpecimen,2594187,"R. Spruce",4000,,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848728,
03aea47a-bcdf-4c49-b4b4-5449262b4254,NY,PreservedSpecimen,2594188,"M. Sawada",95,1927,7,,"South America",Peru,,,Puyash.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848729,
c842edb3-ff92-47ba-84ec-a534e72ef032,NY,PreservedSpecimen,2594189,"L. W. Williams",6385,1929,12,,"South America",Peru,"San Martín",,Lamas.,840,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,ochypetala,,"Tibouchina ochypetala (Ruiz & Pav.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848730,
