﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1fc644c-57eb-4ea4-b0ac-b91f1c1d5cb1,NY,PreservedSpecimen,559716,"R. Callejas Posada",5459,1987,11,9,"South America",Colombia,,,"Mun. Tarazá: Corregimiento El 12, vía a Barroblanco, 1 km E de Barroblanco, quebrada Puquí, Finca Corrales",280,280,7.5,-75.33,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711186,
00056828-48c9-44f3-8b24-87771fc8600f,NY,PreservedSpecimen,559719,"E. Pereira",418,1945,,,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711193,
5c207b14-5608-4bb9-9c2b-dd2dc21269b2,NY,PreservedSpecimen,559711,"T. A. Zanoni",38145,1987,2,17,"West Indies","Dominican Republic",Espaillat,,"Cordillera Septenrional: en La Cumbre, el paso en la carretera Moca-Jamao al Norte",800,800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711196,
4482df77-d41e-432c-899c-359ed3dd29bc,NY,PreservedSpecimen,559712,"P. H. Gentle",7429,1951,9,7,"Central America",Belize,Toledo,,"Joe Taylor Creek",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711197,
2870957a-1c6b-4146-8a44-d5db0af4ef86,NY,PreservedSpecimen,1004572,"P. E. E. Sintenis",4774,1886,6,24,"West Indies","Puerto Rico",Adjuntas,,"Adjuntas, in arboribus ad Juncos.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087832,
df8fd749-24fe-4829-bee5-06fa62b4629f,NY,PreservedSpecimen,1004573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087833,
27bb47b2-a2e7-4510-8a6b-3ce2593ebe71,NY,PreservedSpecimen,02808890,"T. L. P. Couvreur",237,2009,10,25,"South America",Bolivia,"La Paz",,Ixiamas,186,186,-12.9816,-67.8308,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,"G. Mathieu",2017,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306165,
eb3c76dc-5392-457e-a49e-079a3dbf75c1,NY,PreservedSpecimen,01371471,"J. A. Shafer",8686,1911,2,13,"West Indies",Cuba,,,"Oriente: Monte Verde, mostly in second growth woods;",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606591,
0536cbce-9da4-48c5-b22d-9326880391fa,NY,PreservedSpecimen,1371472,"N. L. Britton",5252,1910,3,8,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 7th Camp, Mananteales (450 m);",450,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606608,
ba8559f3-920b-42f2-a474-2acfbe06faf9,NY,PreservedSpecimen,1371477,"C. V. Morton",3381,1941,10,24,"West Indies",Cuba,,,"Oriente: Northern spur of Sierra Maestra west of Rio Yao",300,700,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rhombea,,"Peperomia rhombea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606614,
