﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71cc1b75-31a1-4725-8d85-c17c1c8c5192,NY,PreservedSpecimen,547383,"G. T. Prance",59630,1964,10,24,"South America",Brazil,Goiás,"Caiapônia Mun.","30 km south of Caiaponia. Serra do Caiapó",,,-16.9569,-51.8103,"Other source",77016,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,neglectum,,"Campylocentrum neglectum (Rchb.f. & Warm.) Cogn.",,"G. F. J. Pabst",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628888,http://sweetgum.nybg.org/images3/2005/415/00547383.jpg
6aaadd7d-b6f8-4a47-b26f-cb9f709d3883,NY,PreservedSpecimen,4013651,"E. Hassler",1502,1885,,,"South America",Paraguay,,,"In sylva pr Cordill. nov.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,neglectum,,"Campylocentrum neglectum (Rchb.f. & Warm.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328396,http://sweetgum.nybg.org/images3/3477/011/04013651.jpg
4b2cb553-851f-409f-881e-c5e1bbda673b,NY,PreservedSpecimen,4013642,"B. Mostacedo C.",404,1992,9,10,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","La Bola (30 km al SE de Cotoca)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,neglectum,,"Campylocentrum neglectum (Rchb.f. & Warm.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328387,http://sweetgum.nybg.org/images3/3477/002/04013642.jpg
d92d1997-c949-4257-8476-67de029176d1,NY,PreservedSpecimen,4013648,"M. H. Nee",45395,1994,7,27,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","10 km. E of Cotoca, along Quebrada Quitachiyú, 2 km. S of Cotoca - Pailas highway",350,,-17.7458,-62.9,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,neglectum,,"Campylocentrum neglectum (Rchb.f. & Warm.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328393,http://sweetgum.nybg.org/images3/3477/008/04013648.jpg
af833e30-50a3-4dd9-9116-8a98cc99f841,NY,PreservedSpecimen,4013643,"M. H. Nee",35096,1987,7,10,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","12 km. E of center of Santa Cruz, on road to Cotoca",375,,-17.78,-63.07,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,neglectum,,"Campylocentrum neglectum (Rchb.f. & Warm.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328388,http://sweetgum.nybg.org/images3/3477/003/04013643.jpg
3506afd0-b278-45a5-947d-3d8da67f38cb,NY,PreservedSpecimen,4013657,"O. S. Shirley",121,1994,12,28,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","Poza del Tigre, 135 km al este de la ciudad de Santa Cruz, propiedad de la empresa ABAFA, alrededores del campamento principal",250,,-17.57,-61.95,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,neglectum,,"Campylocentrum neglectum (Rchb.f. & Warm.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328425,http://sweetgum.nybg.org/images3/3477/017/04013657.jpg
17ac2d76-ed0b-457f-b950-45b36e23e0f4,NY,PreservedSpecimen,4013644,"F. J. Fernández Casas",FC3664,1980,9,16,"South America",Paraguay,,,"Paraguarí - Misiones: isla del Tebicuary cerca de Villaflorida, en un bosquete seco",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,neglectum,,"Campylocentrum neglectum (Rchb.f. & Warm.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328389,http://sweetgum.nybg.org/images3/3477/004/04013644.jpg
20e1873a-9823-4389-aa4e-141fc20ed918,NY,PreservedSpecimen,4013646,"E. Hassler",3858,1900,2,,"South America",Paraguay,,,"Cordillera de Altos",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,neglectum,,"Campylocentrum neglectum (Rchb.f. & Warm.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328391,http://sweetgum.nybg.org/images3/3477/006/04013646.jpg
05d77563-a5a7-4cd8-9ca2-0af533e0546d,NY,PreservedSpecimen,4013647,"A. L. Woolston",744,1956,5,10,"South America",Paraguay,,,"Depto. San Pedro, Alto Paraguay.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,neglectum,,"Campylocentrum neglectum (Rchb.f. & Warm.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328392,http://sweetgum.nybg.org/images3/3477/007/04013647.jpg
c943b377-08a7-498e-8b2b-8bec24b11929,NY,PreservedSpecimen,04013652,"P. Jorgensen",3950,1931,,,"South America",Paraguay,,,Villarica,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,neglectum,,"Campylocentrum neglectum (Rchb.f. & Warm.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328411,http://sweetgum.nybg.org/images3/3477/012/04013652.jpg
4ac3eb65-ba88-41a1-9811-28ec199b03ed,NY,PreservedSpecimen,4013645,"T. Morong",1552,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,neglectum,,"Campylocentrum neglectum (Rchb.f. & Warm.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328390,http://sweetgum.nybg.org/images3/3477/005/04013645.jpg
c8d290ee-2019-4de8-9af5-57f90a69f106,NY,PreservedSpecimen,4013649,"T. M. Pedersen",4039,1956,10,16,"South America",Paraguay,Boquerón,,"Puerto Casado & Vicinity km 39",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,neglectum,,"Campylocentrum neglectum (Rchb.f. & Warm.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328394,http://sweetgum.nybg.org/images3/3477/009/04013649.jpg
66360882-283e-4d5b-a22d-defef3d0dced,NY,PreservedSpecimen,04013641,"E. M. Zardini",14995,1989,10,16,"South America",Paraguay,Guairá,,"Cordillera de Ybytyryzú. Road to Cantera Jhú, 8 kms S of route to Coronel oviedo. Gallery forest along chorro Creek",,,-25.8,-56.33,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,neglectum,,"Campylocentrum neglectum (Rchb.f. & Warm.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328374,http://sweetgum.nybg.org/images3/3477/001/04013641.jpg
649180e9-f5d6-4bd0-902e-f4f85c76724a,NY,PreservedSpecimen,4013653,"E. M. Zardini",38845,1994,3,16,"South America",Paraguay,Concepción,,"Arroyo Tagatiyá - Mí. Gallery forest on limestones",,,-22.62,-57.53,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,neglectum,,"Campylocentrum neglectum (Rchb.f. & Warm.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328421,http://sweetgum.nybg.org/images3/3477/013/04013653.jpg
03ea31e8-cd1d-4479-8a6c-598c11b42982,NY,PreservedSpecimen,4013655,"E. M. Zardini",37811,1994,1,4,"South America",Paraguay,Paraguarí,,"Estero del Ypoá; Lago Ypoá",,,-25.92,-57.42,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,neglectum,,"Campylocentrum neglectum (Rchb.f. & Warm.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328423,http://sweetgum.nybg.org/images3/3477/015/04013655.jpg
a1b88641-b0e8-46ab-a4f2-86ea254cc634,NY,PreservedSpecimen,4013658,"E. M. Zardini",37702,1994,1,4,"South America",Paraguay,Paraguarí,,"Estero del Ypoá. Lago Ypoá. Taruma Fondo. Tall forest and Cerrado forest along Lago on sasaltic rocks",,,-25.93,-57.43,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,neglectum,,"Campylocentrum neglectum (Rchb.f. & Warm.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328427,http://sweetgum.nybg.org/images3/3477/018/04013658.jpg
264d9c1a-f368-45cd-9cb8-5643e5ed8323,NY,PreservedSpecimen,4013654,"E. M. Zardini",38793,1994,3,16,"South America",Paraguay,Concepción,,"Estancia Santa Maria, 1 km S of administration",,,-22.73,-57.47,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,neglectum,,"Campylocentrum neglectum (Rchb.f. & Warm.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328422,http://sweetgum.nybg.org/images3/3477/014/04013654.jpg
0aae72d9-0c1d-411d-a494-69a00f671eca,NY,PreservedSpecimen,4013656,"E. M. Zardini",38313,1994,2,16,"South America",Paraguay,"Presidente Hayes",,"Between Puerto Galileo and Fortín Nowak, 10 km W of Puerto Galileo",,,-25.03,-57.9,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,neglectum,,"Campylocentrum neglectum (Rchb.f. & Warm.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328424,http://sweetgum.nybg.org/images3/3477/016/04013656.jpg
5354f27d-33c5-4301-84c6-9fa5f1385eb9,NY,PreservedSpecimen,4013659,"E. M. Zardini",38313,1994,2,16,"South America",Paraguay,"Presidente Hayes",,"Between Puerto Galileo and Fortín Nowak, 10 km W of Puerto Galileo",,,-25.03,-57.9,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,neglectum,,"Campylocentrum neglectum (Rchb.f. & Warm.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328428,http://sweetgum.nybg.org/images3/3477/019/04013659.jpg
3c53cc5d-eca8-4e49-a3ee-70c56edcb751,NY,PreservedSpecimen,4013650,"E. Hassler",12675,1913,11,,"South America",Paraguay,Central,,"In regione lacus Ypacaray",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,neglectum,,"Campylocentrum neglectum (Rchb.f. & Warm.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328395,http://sweetgum.nybg.org/images3/3477/010/04013650.jpg
