﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5e927b26-51ae-4458-87c0-a104e756de32,NY,PreservedSpecimen,00963213,"S. L. Welsh",23330a,1985,4,27,"North America","United States of America",Utah,"Washington Co.",Springdale,1158,1158,37.1886,-112.998,,1000,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034796,
caf34f4a-5068-4ed7-b974-14d2e2e32594,NY,PreservedSpecimen,01081739,"N. H. Holmgren",12274,1995,5,22,"North America","United States of America",Utah,"Washington Co.","Zion NationalPark, Watchman Campground (at south park entrance)",1190,1190,37.2078,-112.988,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210543,
3857a935-c0ce-4281-851f-bb161a6d9b10,NY,PreservedSpecimen,01088660,"D. E. Atha",7250,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","ca 5.8 km NE of Tiptonville, W of Reelfoot Lake, Carrington Road",86,86,36.4091,-89.4146,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,"D. E. Atha; T. A. Zanoni",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258818,
5ad7ce42-f3dc-488d-9378-2402649d0024,NY,PreservedSpecimen,01158359,"D. E. Atha",3029,2002,6,8,Europe,Georgia,,,"Village of Eretiskari, 10 m east of main road between Tsnori and Lagodekhi",215,215,41.7102,46.0876,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390005,
e318256e-b05c-47a9-9bb3-29f0dfe50b9d,NY,PreservedSpecimen,01158355,"D. E. Atha",3385,2002,9,2,Europe,Georgia,,,"Village of Eretiskari, 10 m east of main road between Tsnori and Lagodekhi",215,215,41.7102,46.0876,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390007,
ca339b9e-ec6a-4aae-b626-533f18e38b0b,NY,PreservedSpecimen,01207204,"D. E. Atha",9404,2010,10,16,"North America","United States of America","North Carolina","Carteret Co.","Town of Beaufort, ca 300 m NNW of Carteret County Courthouse, N of US 70",1,1,34.7225,-76.6622,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490236,
47e29f36-b49a-4f8e-b5e7-dad1f61f0717,NY,PreservedSpecimen,01400081,"D. E. Atha",9781,2011,4,26,"North America","United States of America","South Carolina","Charleston Co.","Mt. Pleasant, 5.2 km E of Charleston Harbor and 10 km S of US 17",0,0,32.8128,-79.8531,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598382,
9d66fb8e-0ca4-4665-8e2b-8d5d2d989cb3,NY,PreservedSpecimen,01400066,"D. E. Atha",9766,2011,4,24,"North America","United States of America","North Carolina","Richmond Co.","about 300 m N of the South Carolina border and about 8 km ESE of McFarlan, along Old US 1",90,90,34.8086,-79.8899,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600863,
60e8567d-eb21-4c0b-b734-d6e5a099d121,NY,PreservedSpecimen,01400300,"D. E. Atha",10000,2011,5,3,"North America","United States of America","North Carolina","Beaufort Co.","ca 1 air km WNW of Aurora, E of Rt. 306",1,1,35.3069,-76.7987,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682953,
dc60231e-4810-469e-9aec-d89194e413b8,NY,PreservedSpecimen,01400232,"D. E. Atha",9982,2011,5,3,"North America","United States of America","North Carolina","Beaufort Co.","ca 1 air km WNW of Aurora, E of Rt. 306",1,1,35.3069,-76.7987,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683425,
ac7a049f-2a8a-460c-88bb-95648f3dd2d3,NY,PreservedSpecimen,01400526,"D. E. Atha",10053,2011,5,5,"North America","United States of America","North Carolina","Lenoir Co.","town of Kinston, W of courthouse on slopes above the Neuse River",13,13,35.2625,-77.5854,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689682,
926e7397-edfa-4eaf-9190-e3a018e0641d,NY,PreservedSpecimen,01400420,"D. E. Atha",10120,2011,5,9,"North America","United States of America","North Carolina","Onslow Co.","about halfway between Swansboro and Hubert along Hwy 24",2,2,34.7175,-77.192,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695410,
5708635c-4c04-4097-8272-72c5f3dd832e,NY,PreservedSpecimen,01473124,"E. Palmer",1271,1879,10,12,"North America","United States of America",Texas,"Williamson Co.",Georgetown.,,,30.6327,-97.6772,"GEOLocate Web Application",11836,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737432,
c9ed5e5e-975e-4b20-a80b-16fc944045e9,NY,PreservedSpecimen,1473125,"E. Palmer",1271,1860,,,"North America","United States of America",,,"Georgetown; [Mixed collection]",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737433,
dd3c4bb7-3107-49b0-bbc8-a4583a068b36,NY,PreservedSpecimen,1473126,"G. W. Stevens",2838,1913,9,24,"North America","United States of America",Oklahoma,,"In woods, Salt Fork Valley; Near Alva",,,36.7977,-98.6668,"Georeferencing Quick Reference Guide, Version 2012",6182,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737434,
70a65eca-d5dd-47d2-838a-40ac0c4ef229,NY,PreservedSpecimen,1473127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737435,
8c096434-984e-4818-9eae-0ab0ac9d9549,NY,PreservedSpecimen,1473128,"G. W. Stevens",2461,1913,8,30,"North America","United States of America",Oklahoma,"Ottawa Co.","Near Ottawa",,,36.8567,-94.7877,"Georeferencing Quick Reference Guide, Version 2012",4031,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737436,
0990c688-8ff5-4def-a67b-4b92f2a77071,NY,PreservedSpecimen,1473129,"H. K. D. Eggert",s.n.,,,,"North America","United States of America",Illinois,"Saint Clair Co.","E. Corondelet",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737437,
