﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7edf8373-55d8-421e-8817-17defd566090,NY,PreservedSpecimen,4006041,"C. von Hagen",1286,1937,12,,"Central America",Honduras,,,"Tegucigalpa. ""Lona."" Mont. de la Flor., Buenos Aires.",1250,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila," tryoniana",,"Alsophila  tryoniana (Gastony) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308408,
86f4e169-afc4-497e-a926-2e43ab9e0197,NY,PreservedSpecimen,4006037,"C. V. Morton",7393,1951,3,24,"Central America",Honduras,"Francisco Morazan",,"Above Rosario Mine, San Juancito Mountains, in lower cloud-forest.",1800,1800,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila," tryoniana",,"Alsophila  tryoniana (Gastony) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308404,http://sweetgum.nybg.org/images3/3487/070/04006037.jpg
f2e069c9-68fe-4120-8f45-764ba88d3b2c,NY,PreservedSpecimen,4006040,"A. Molina R.",20388,1967,3,8,"Central America",Nicaragua,Matagalpa,,"Wet and dense cloud forest area, between El Triunfo and Fuente Pura, N. E. above Santa María de Ostuma.",1800,1800,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila," tryoniana",,"Alsophila  tryoniana (Gastony) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308407,http://sweetgum.nybg.org/images3/3487/073/04006040.jpg
3d418ae1-681c-4749-8411-c0ec74a1aa2f,NY,PreservedSpecimen,4006042,"A. Molina R.",20369,1967,3,8,"Central America",Nicaragua,Matagalpa,,"Wet and dense cloud forest area, between El Triunfo and Fuente Pura, N. E. above Santa María de Ostuma.",1800,1800,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila," tryoniana",,"Alsophila  tryoniana (Gastony) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308409,http://sweetgum.nybg.org/images3/3487/075/04006042.jpg
21b8df9b-eb49-4136-997b-1120c1c96a97,NY,PreservedSpecimen,4006038,"T. Wendt",6789,1996,4,4,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Sierra de Tres Picos, central part; main E-W ridge, ca 1.5 km W of Cerro Piicotzuc, ca 17.5  straight-line km SSE of La Laguna, Ver.",1150,1250,17.125,-94.4653,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila," tryoniana",,"Alsophila  tryoniana (Gastony) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308405,http://sweetgum.nybg.org/images3/3487/071/04006038.jpg
2a80ca15-5d1e-4a5f-b7e5-775d47798c4a,NY,PreservedSpecimen,4006039,"T. Wendt",6789,1996,4,4,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Sierra de Tres Picos, central part; main E-W ridge, ca 1.5 km W of Cerro Piicotzuc, ca 17.5 straight-line km SSE of La Laguna",1150,1250,17.125,-94.4653,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila," tryoniana",,"Alsophila  tryoniana (Gastony) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308406,http://sweetgum.nybg.org/images3/3487/072/04006039.jpg
44c3b1be-c52d-4abe-8248-a6e3de7096bf,NY,PreservedSpecimen,04006033,"R. Seiler",976,1979,3,18,"Central America","El Salvador",Morazan,,"El Zancudo",1900,1900,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila," tryoniana",,"Alsophila  tryoniana (Gastony) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308400,http://sweetgum.nybg.org/images3/3487/066/04006033.jpg
5eef89ae-6711-4f04-896b-72d2a09f24ef,NY,PreservedSpecimen,4006034,"R. Seiler",236,1978,2,9,"Central America","El Salvador",,,"Bosque Montecristo. In shady wet forest.",2200,2200,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila," tryoniana",,"Alsophila  tryoniana (Gastony) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308401,http://sweetgum.nybg.org/images3/3487/067/04006034.jpg
ae156610-f0b9-4499-973e-79c1493edc6b,NY,PreservedSpecimen,4006035,"R. Seiler",236,1978,2,9,"Central America","El Salvador",,,"Bosque Montecristo. Shady wet forest.",2200,2200,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila," tryoniana",,"Alsophila  tryoniana (Gastony) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308402,http://sweetgum.nybg.org/images3/3487/068/04006035.jpg
2aca9790-0eb1-416e-9462-28571dea7b15,NY,PreservedSpecimen,4006036,"R. Seiler",300,1978,4,14,"Central America","El Salvador","Santa Ana","Metapan Mun.","Bosque Montecristo cloud forest.",2000,2000,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila," tryoniana",,"Alsophila  tryoniana (Gastony) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308403,http://sweetgum.nybg.org/images3/3487/069/04006036.jpg
