﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70d6f6f2-9beb-4374-bcbe-31043af464bb,NY,PreservedSpecimen,202033,"H. R. Loconte",1030,1994,4,11,"North America","United States of America","New Jersey","Ocean Co.","Intersection of Rt 571 & Tom's River, S of Rt 195",,,40.08,-74.5,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332559,
9723af10-7c6b-4b2b-8537-09f4c0c906d4,NY,PreservedSpecimen,62647,"N. L. Britton",s.n.,1880,10,,"North America","United States of America","New York","Richmond Co.","Kreischerville [=Charleston], Staten Island",,,40.5368,-74.2374,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332563,
77e71d37-ff22-43a5-ab4f-13dcba3a700f,NY,PreservedSpecimen,62612,"H. A. Allard",194,1934,10,28,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains: ridge, 1 mile north of Antioch, on Harris Place",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"P. M. Mazzeo",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332564,
84574ae8-61f2-4471-9e51-805c9ebf714a,NY,PreservedSpecimen,621824,"J. Silba",B-172,2000,10,15,"North America","United States of America","New York","Suffolk Co.","Long Island. Hampton Bays, Sunrise Hwy, near Exit 65, median on south side of service road. Elevation near sea level",0,0,40.8689,-72.5181,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332566,
235e46f1-4587-42c5-9cfa-1f7316da0dab,NY,PreservedSpecimen,658598,"J. Silba",B-112,2000,7,7,"North America","United States of America","New York","Suffolk Co.","Long Island: SW of Exit 63 from Sunrise Highway, on W side of Route 31-S (opposite Water Authority building), a few hundred feet SW of Sunrise Highway, West Hampton. Elevation near sea level",0,0,40.8245,-72.6662,"GEOLocate Web Application",4913,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332568,
adb006c2-0adf-462b-a538-05ba50dc6bef,NY,PreservedSpecimen,658600,"J. Silba",B-120,2000,7,10,"North America","United States of America","New York","Suffolk Co.","SW of Exit 63 from Sunrise Highway, on W side of Route 31-S, a few hundred feet SW of Sunrise Highway. Elevation near sea level",0,0,40.8245,-72.6662,"GEOLocate Web Application",4913,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332569,
8c5ff858-17c4-4d78-a6be-41d4d823589c,NY,PreservedSpecimen,335755,"W. J. Hess",8709,1999,7,7,"North America","United States of America","New York","Ulster Co.","Minnewaska State Park Preserve, 7 miles W of Kingston and 12 miles NE of Ellenberg, off NY 55 and US 44",,,41.7286,-74.2361,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332570,
8a287fce-43ee-4acc-8ed5-a09f9f57377c,NY,PreservedSpecimen,431626,"J. Silba",B-115,2000,7,10,"North America","United States of America","New York","Suffolk Co.","Long Island: Middle Island, Cathedral Pines County Park, ca. 1-2 miles west of visitors' parking lot",,,40.87,-72.9431,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332572,
04aedef8-b3fe-41a6-b27f-849cf86ed6dc,NY,PreservedSpecimen,431628,"J. Silba",B-126,2000,8,21,"North America","United States of America","New York","Suffolk Co.","Long Island: North Bay Shore, 0.5-0.75 mile east of Exit 42 along south side of Southern State Parkway. Elevbation near sea level",0,0,40.7362,-73.2626,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332574,
eca8a32c-56e5-4597-a787-f0b362c7ac02,NY,PreservedSpecimen,468895,"E. H. Fulling",s.n.,1934,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332576,
