﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8576856-efca-413a-a37d-9d41e0ee8c2a,NY,PreservedSpecimen,43052,"D. L. Hazlett",9082,1995,5,4,"North America","United States of America",Colorado,"Weld Co.","Pawnee National Grasslands",1161,1161,40.88,-104.57,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89084,
9249b775-7b10-4655-950a-560fcbbc7c5d,NY,PreservedSpecimen,406067,"T. Nuttall",s.n.,,,,"North America","United States of America",,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89085,
6ccb6da2-f1d9-425c-a5b5-044dce2ca627,NY,PreservedSpecimen,02912273,"G. J. Goodman",1417,1930,7,1,"North America","United States of America",Utah,,"N. slope Abajo Mts.",2590.8,3352.8,37.8753,-109.524,"Georeferencing Quick Reference Guide, Version 2012",14209,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366520,
2293c33f-4151-4ea3-9317-9090271600bc,NY,PreservedSpecimen,02912274,"E. J. Neese",3291,1977,6,22,"North America","United States of America",Utah,"Garfield Co.","SC Aquarius, 14 mi. due SSW of Bicknell.",2865,,38.1249,-111.668,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366551,
ef36f0ee-62bf-43cc-ace6-0ada251f2c2e,NY,PreservedSpecimen,02912275,"M. E. Jones",5669,1894,7,25,"North America","United States of America",Utah,,"Mt. Ellen, Henry Mountains",3352.8,3352.8,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366554,
3ea1466f-f606-4713-b6b3-5c2ea3aa03ba,NY,PreservedSpecimen,02912463,"R. McVaugh",14668,1953,6,19,"North America","United States of America",Utah,"Garfield Co.","Henry Mountains, high east-facing slopes between Sawmill Basin and the summit of Mount Ellen",2400,3445,38.1081,-110.782,"Georeferencing Quick Reference Guide, Version 2012",3899,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392518,
0287f0e9-e50f-46ba-a7a3-5203313edd83,NY,PreservedSpecimen,3498110,"K. H. Dueholm",11568,1981,6,17,"North America","United States of America",Wyoming,"Platte Co.","Ca 3 air mi SE of Guersey. Hills S of North Platte River",1341,,42.2406,-104.725,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781631,
30d00b08-d89e-43ff-b52b-7af25c0b5ebc,NY,PreservedSpecimen,3498111,"H. D. D. Ripley",8968,1947,7,3,"North America","United States of America",Wyoming,"Albany Co.","27 miles N.-E. of Bosler",1905,,41.8521,-105.325,"GEOLocate Web Application",18428,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781632,
3131c8b8-a005-4b96-91ed-15855cb3c653,NY,PreservedSpecimen,3498112,"C. L. Porter",3063,1942,5,30,"North America","United States of America",Wyoming,"Albany Co.","6 miles east of Laramie",,,41.3113,-105.475,"GEOLocate Web Application",12134,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781633,
d7c709b3-b1bc-4154-87e3-d16da38ff9cf,NY,PreservedSpecimen,3498114,"P. A. Rydeberg",74,1890,8,,"North America","United States of America",Nebraska,"Banner Co.",,,,41.546,-103.71,"GEOLocate Web Application",33213,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781635,
2ca67bb0-80bb-4884-949d-538bf712e63d,NY,PreservedSpecimen,3498115,"H. D. D. Ripley",8939,1947,7,1,"North America","United States of America",Wyoming,"Natrona Co.","Platte Canyon, 4 miles above Goose Egg",1600,,42.8204,-106.487,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781636,
68c296fb-e7de-430d-960a-9c82030583a6,NY,PreservedSpecimen,3498116,"H. A. Stephens",77325,1974,6,9,"North America","United States of America",Wyoming,"Laramie Co.","5 mi N Pine Bluffs",,,41.2544,-104.069,"GEOLocate Web Application",8738,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781637,
b7354a52-01fa-4a45-b750-587df5c3bc97,NY,PreservedSpecimen,3498117,"H. Hapeman",s.n.,1935,7,12,"North America","United States of America",Nebraska,,"Summit of Scotts Bluff",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Musineon,tenuifolium,,"Musineon tenuifolium Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781638,
