﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e9b12402-99a5-4d7d-aebe-375fda254f5f,NY,PreservedSpecimen,883916,"N. Lachashvili",346,2006,5,14,Europe,Georgia,,,"East Georgia; Dedoplistskaro District. Iori plateau; Oles Khevi",436,436,41.2258,46.5128,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078102,
373034dc-ecec-40e6-99e8-30b34bc8899b,NY,PreservedSpecimen,02330427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523401,
b4445cf2-49ee-4270-8bf5-e9328c490ace,NY,PreservedSpecimen,02104460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807604,
6ec13d69-e594-43b6-82b4-e52a837d3cf3,NY,PreservedSpecimen,02610737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857364,
aff9024f-6ec2-4698-bdb5-03078ca3afa0,NY,PreservedSpecimen,2610738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857399,
77b84414-bc63-449b-af4b-78781d519785,NY,PreservedSpecimen,2610739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857400,
8e82b01d-c694-43cf-8f4c-117f04713bfb,NY,PreservedSpecimen,2610740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857401,
a6bdd87c-fc10-477f-ad26-689362eee036,NY,PreservedSpecimen,2610741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857402,
3ddaff48-6d6c-4978-99a7-0ed206ceafed,NY,PreservedSpecimen,2610742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857403,
51e86a16-4917-44f5-a185-a3d0799b9d7d,NY,PreservedSpecimen,2610744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857405,
97bc9938-e320-4ba9-826d-a56363adc37a,NY,PreservedSpecimen,2610745,"S. W. Leonard",3190,1970,5,25,"North America","United States of America","North Carolina","Chatham Co.","Along Co. Rt. 2170, 0.5 miles south of US 64. about 8 miles west of Pittsboro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2857406,http://sweetgum.nybg.org/images3/2072/442/02610745.jpg
415a8d26-87bf-41af-924c-dd5e1be180ab,NY,PreservedSpecimen,04341845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,lutea,,"Vicia lutea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736472,http://sweetgum.nybg.org/images3/3956/422/04341845.jpg
