﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af76ade1-01ed-465e-8cf1-1ce6b2654916,NY,PreservedSpecimen,3824130,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105447,
b38ef7d5-3e58-4d05-819e-59977ce3622e,NY,PreservedSpecimen,04271909,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4610651,http://sweetgum.nybg.org/images3/3832/090/04271909.jpg
8a32f6d4-fd3b-4528-8a4d-70b723184ada,NY,PreservedSpecimen,04118181,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438009,http://sweetgum.nybg.org/images3/3596/545/04118181.jpg
ee4cce3b-8b6a-4bb1-a906-cdbeb47a1cfd,NY,PreservedSpecimen,1746873,"J. C. Betancur B.",16296,2012,2,11,"South America",Colombia,Antioquia,"Abriaquí Mun.","Parque Nacional Natural Las Orquídeas, Vereda Piedras, sitio La Linda (""La Truchera""). Colecciones hechas en borde de potrero y bosque dominado por roble (Quercus humboldtii) y Weinmannia.",2410,2500,6.63894,-76.1197,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,"F. B. Matos",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793900,http://sweetgum.nybg.org/images3/991/592/1746873.jpg
52e5d474-96ad-4a35-a3aa-398d3ffcd053,NY,PreservedSpecimen,3824090,"M. Bang",S.N.,,,,"South America",Bolivia,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105407,http://sweetgum.nybg.org/images3/3168/137/03824090.jpg
4f45aeca-5333-4323-828f-f41126c097f9,NY,PreservedSpecimen,3824107,"S. G. Beck",21972,1997,3,17,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Coroico, llegando al cerro Uchimachi",2600,,-16.18,-67.72,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105424,http://sweetgum.nybg.org/images3/3168/154/03824107.jpg
94f43cf0-7312-4ac3-8dc9-c45cbe5fbed5,NY,PreservedSpecimen,3824096,"J. L. Clark",6677,2002,7,23,"South America",Bolivia,"La Paz","Larecaja Prov.",,2500,1600,-15.4579,-68.3459,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105413,http://sweetgum.nybg.org/images3/3168/143/03824096.jpg
90229f8e-d1fb-4551-ad2e-716cf2fcb6e6,NY,PreservedSpecimen,3824108,"M. Kessler",6968,1996,7,4,"South America",Bolivia,Cochabamba,"Carrasco Prov.","115 km antigua carretera Cochabamba-Villa Tunari",2500,,-17.13,-65.63,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105425,http://sweetgum.nybg.org/images3/3168/155/03824108.jpg
224111bd-f360-4364-b222-5628369a74b7,NY,PreservedSpecimen,3824118,"M. Kessler",7061,1996,7,7,"South America",Bolivia,Cochabamba,"Carrasco Prov.","116 km antigua carretera Cochabamba-Villa Tunari",2350,,-17.13,-65.63,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105435,http://sweetgum.nybg.org/images3/3168/165/03824118.jpg
fed2453a-6b51-4a88-b937-7291b9955f6f,NY,PreservedSpecimen,3824123,"A. F. Fuentes",11624,2007,5,1,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Mojos, entre Lagunillas y Fuertecillo, por el camino a Queara.",1950,,-14.6008,-68.9361,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,lechlerianum,,"Elaphoglossum lechlerianum (Mett.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4105440,http://sweetgum.nybg.org/images3/3168/170/03824123.jpg
