﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a4896f4f-98dd-4ab9-8e09-2e0bd4363874,NY,PreservedSpecimen,2592984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921105,
873ccf42-e639-42dd-8e25-9c12b1ffc7ec,NY,PreservedSpecimen,03347382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668110,
f1049c68-8002-46d2-93c2-6ad2742da28c,NY,PreservedSpecimen,3347383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668116,
5a0b9dcc-5e34-4ecc-a6f8-6bc7b0fe3c5d,NY,PreservedSpecimen,3347384,"H. St. John",6792,1924,10,12,"North America","United States of America",Idaho,"Nez Perce Co.","Sandy island in Clearwater River, opposite Lewiston.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668117,
4a193c84-157a-44b7-95d6-b8e506811c4f,NY,PreservedSpecimen,3347386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668119,
181f7b54-4825-42ec-b884-7c1a92723d74,NY,PreservedSpecimen,3347388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668121,
80df1c78-56b1-4a5c-b958-f922f4823526,NY,PreservedSpecimen,3347389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668122,
d5ad6dc5-6424-4a96-af8b-d57775c54e6c,NY,PreservedSpecimen,3347390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668123,
2d3ed6ea-95d0-4563-8385-a30de027d965,NY,PreservedSpecimen,3347391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668124,
86491676-2d7f-432b-afb7-5cc89bee1d4b,NY,PreservedSpecimen,3347393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668126,
3a0b699a-3c34-4a40-b5da-9a05c58b44ff,NY,PreservedSpecimen,3347395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668128,
