﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2436e414-d0b7-4bd9-be6d-c63b71d44ef3,NY,PreservedSpecimen,02226847,"K. A. Kainer",9,1989,8,17,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Floresta, Col. Rio Branco, Sucam 38",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Zingiber,officinale,,"Zingiber officinale Roscoe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387255,http://sweetgum.nybg.org/images3/1652/086/02226847.jpg
0bf29499-79aa-4297-acf2-2918a4392160,NY,PreservedSpecimen,869633,"K. A. Kainer",120,1989,10,28,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col Altamira, Sucam 77.",,,-10.6517,-68.5044,,103965,Plantae,Magnoliophyta,,Malvales,Malvaceae,Heliocarpus,americanus,,"Heliocarpus americanus L.",,"L. J. Dorr",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068707,http://sweetgum.nybg.org/images3/219/001/v-200-00869633.jpg
1a558ab9-8f20-4b56-9526-7e7692438a45,NY,PreservedSpecimen,02026563,"K. A. Kainer",121,1989,10,28,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col Altamira, Sucam 77.",,,-10.6517,-68.5044,,103965,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Operculina,hamiltonii,,"Operculina hamiltonii (G.Don) D.F.Austin & Staples",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165407,http://sweetgum.nybg.org/images3/1142/080/02026563.jpg
8605e08d-0666-4f7c-aa3b-d5102e6ef540,NY,PreservedSpecimen,869555,"K. A. Kainer",103,1989,9,27,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. Sao Luis, Sucam 37.",,,-10.6517,-68.5044,,103965,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061217,
69cfbe75-1993-42aa-a5da-407bf93c64be,NY,PreservedSpecimen,1281631,"K. A. Kainer",103,1989,9,27,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. Sao Luis, Sucam 37.",,,-10.6517,-68.5044,,103965,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730860,http://sweetgum.nybg.org/images3/574/968/01281631.jpg
40b76a51-72e8-4124-8224-e3fc44bffb0b,NY,PreservedSpecimen,1187550,"K. A. Kainer",57,1989,9,14,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. Sao Luis, Sucam 37.",,,-10.6517,-68.5044,,103965,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,,,Copaifera,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389752,
5a375adf-3175-4cb0-b189-7ee1b3df5f99,NY,PreservedSpecimen,869182,"K. A. Kainer",124,1989,11,8,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. Jambuzal, house of Roberto Silva.",,,-10.6517,-68.5044,,103965,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,bipinnata,"Sambucus mexicana var. bipinnata (Schltdl. & Cham.) Schwer.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031448,http://sweetgum.nybg.org/images3/203/104/v-302-00869182.jpg
33ea6317-71ae-4c9c-a6c8-08501efe44b3,NY,PreservedSpecimen,868697,"K. A. Kainer",4,1989,9,20,"South America",Brazil,Acre,"Xapuri Mun.","S. Cachoeira, C. São Luis, Sucam 37.",,,-10.6517,-68.5044,,103965,Plantae,Magnoliophyta,,Malvales,Bixaceae,Bixa,orellana,,"Bixa orellana L.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018727,http://sweetgum.nybg.org/images3/193/417/v-220-00868697.jpg
acc1610b-52ea-4922-93b8-02992a2d496e,NY,PreservedSpecimen,868327,"K. A. Kainer",92,1989,9,26,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. Retiro.",,,-10.6517,-68.5044,,103965,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,coccinea,,"Passiflora coccinea Aubl.",cf.;,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979885,http://sweetgum.nybg.org/images3/186/228/v-228-00868327.jpg
d31a2678-1fc9-40b9-bcdc-ffb31b89d227,NY,PreservedSpecimen,02171915,"K. A. Kainer",70,1989,9,20,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. São Luis, Sucam 37.",,,-10.6517,-68.5044,,103965,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317140,http://sweetgum.nybg.org/images3/1618/652/02171915.jpg
6d61ad67-7d45-45dd-9bdb-72c131695cd2,NY,PreservedSpecimen,2226538,"K. A. Kainer",47,1989,9,14,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. Sao Luis, Sucam 37.",,,-10.6517,-68.5044,,103965,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,schippii,,"Celtis schippii Trel. ex Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381021,http://sweetgum.nybg.org/images3/1588/293/02226538.jpg
79a6bc0b-62c4-4acc-be08-fb0caf9a6680,NY,PreservedSpecimen,685473,"K. A. Kainer",114,1989,10,26,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. Retiro, Sucam 34C1.",,,-10.6514,-68.52,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,macrosperma,,"Couratari macrosperma A.C.Sm.",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847412,http://sweetgum.nybg.org/images3/339/762/v-245-00685473.jpg
