﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5666e1e-ea3d-46e3-bd89-8f6c4b91fb1e,NY,PreservedSpecimen,1115564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,marginata,,"Schinopsis marginata Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920097,
44536241-649b-4d03-972b-20a78f5d3009,NY,PreservedSpecimen,309716,"M. H. Nee",49243,1998,5,8,"South America",Bolivia,"Santa Cruz","Florida Prov.","5.4 km (by road) W of Todos Santos, 9 km (by road) W of Mairana, along dirt road from Mairana to Alto de Mairana.",1775,1775,-18.13,-64.02,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,marginata,,"Schinopsis marginata Engl.",,"J. D. Mitchell",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189675,http://sweetgum.nybg.org/images3/1938/740/00309716.jpg
841957aa-c196-4fb5-83ef-072f7773b5c0,NY,PreservedSpecimen,03254724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,marginata,,"Schinopsis marginata Engl.",,"J. D. Mitchell",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542463,http://sweetgum.nybg.org/images3/2663/308/03254724.jpg
06c660fc-f839-4d0c-a152-6c9e60f06cc6,NY,PreservedSpecimen,03698409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,marginata,,"Schinopsis marginata Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984656,http://sweetgum.nybg.org/images3/3054/450/03698409.jpg
2968887e-0f89-48a7-a6e7-e8a526adc0a2,NY,PreservedSpecimen,03698414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,marginata,,"Schinopsis marginata Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984661,http://sweetgum.nybg.org/images3/3054/455/03698414.jpg
1a09e539-aa0b-47ef-9956-4b48bc7439e7,NY,PreservedSpecimen,1115563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,marginata,,"Schinopsis marginata Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920092,http://sweetgum.nybg.org/images3/1939/024/01115563.jpg
9617b578-432c-4c1e-b73f-1ada58396065,NY,PreservedSpecimen,1115565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,marginata,,"Schinopsis marginata Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920098,http://sweetgum.nybg.org/images3/1939/026/01115565.jpg
cc77644e-cc98-481e-85e9-43528a647b76,NY,PreservedSpecimen,1115566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,marginata,,"Schinopsis marginata Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920099,http://sweetgum.nybg.org/images3/1939/027/01115566.jpg
4d6bc0fc-e385-4504-a581-1c8e3569976b,NY,PreservedSpecimen,1115567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,marginata,,"Schinopsis marginata Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920101,http://sweetgum.nybg.org/images3/1939/028/01115567.jpg
4f1536b8-820a-498f-8064-c6fc0542f586,NY,PreservedSpecimen,03254713,"N. Biggs",138,2006,3,3,"South America",Bolivia,"Santa Cruz",,"Comarapa, Puentes Pascama, c 10 km from San Isidro",1684,,-17.9932,-64.4697,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinopsis,marginata,,"Schinopsis marginata Engl.",,"J. D. Mitchell",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542434,http://sweetgum.nybg.org/images3/2663/300/03254713.jpg
