﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4201fe1f-dd23-4ae2-b556-eaf1398cea8a,NY,PreservedSpecimen,05042119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Phaleria,acuminata,,"Phaleria acuminata (A.Gray) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083182,
11d627ed-5afb-49e9-9d62-a11cd5ba4a29,NY,PreservedSpecimen,5042120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Phaleria,acuminata,,"Phaleria acuminata (A.Gray) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083187,
9b65d1f8-f411-4010-8e64-7b5caa33fcf0,NY,PreservedSpecimen,5042121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Phaleria,acuminata,,"Phaleria acuminata (A.Gray) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083188,
dbd7ac09-17fb-479a-94e5-115b24eca295,NY,PreservedSpecimen,05042122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Phaleria,acuminata,,"Phaleria acuminata (A.Gray) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083240,
c05467c6-3c03-48f6-b726-b6a0498df9ab,NY,PreservedSpecimen,5042123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Phaleria,acuminata,,"Phaleria acuminata (A.Gray) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083242,
3e6e1f9c-381d-4a12-86c5-daccf2102af5,NY,PreservedSpecimen,5042124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Phaleria,acuminata,,"Phaleria acuminata (A.Gray) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083243,
54e9bba5-8a4e-4044-a70c-623f3651b5ad,NY,PreservedSpecimen,5042125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Phaleria,acuminata,,"Phaleria acuminata (A.Gray) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083244,
85ecb870-0b42-4d39-ac08-8629300fc5af,NY,PreservedSpecimen,5042126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Phaleria,acuminata,,"Phaleria acuminata (A.Gray) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083245,
fa59fd03-392f-47c1-9d43-8c9faca70f9a,NY,PreservedSpecimen,5042127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Phaleria,acuminata,,"Phaleria acuminata (A.Gray) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083246,
275b138b-9d88-41d0-a6e0-4b77d2fbd45c,NY,PreservedSpecimen,5042128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Phaleria,acuminata,,"Phaleria acuminata (A.Gray) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083247,
cca8c00c-a51d-417c-8363-a702b7cf216f,NY,PreservedSpecimen,5042129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Phaleria,acuminata,,"Phaleria acuminata (A.Gray) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083248,
5b52c280-83b4-41c6-846d-20dbf3333705,NY,PreservedSpecimen,5042130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Phaleria,acuminata,,"Phaleria acuminata (A.Gray) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083249,
357a633e-a1ad-43d8-b936-e2eac6b3e6d7,NY,PreservedSpecimen,5042131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Phaleria,acuminata,,"Phaleria acuminata (A.Gray) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083250,
5b1ec225-7bf3-40ba-9897-1581749a8ad6,NY,PreservedSpecimen,5042132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Phaleria,acuminata,,"Phaleria acuminata (A.Gray) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083251,
4b35a6af-39c3-466c-b257-59ad88bf9fd6,NY,PreservedSpecimen,5042133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Phaleria,acuminata,,"Phaleria acuminata (A.Gray) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083252,
c0b51697-d0af-4817-8077-cd88e7bc6dae,NY,PreservedSpecimen,5042134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Phaleria,acuminata,,"Phaleria acuminata (A.Gray) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083253,
e8f72ad8-aa7d-43de-b3fa-e635294a3c6e,NY,PreservedSpecimen,5042135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Phaleria,acuminata,,"Phaleria acuminata (A.Gray) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083254,
bb535146-751b-4d3a-8ede-e36bddaf6e07,NY,PreservedSpecimen,5042136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Phaleria,acuminata,,"Phaleria acuminata (A.Gray) Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083255,
