﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c116c375-97f7-47aa-bfe5-63f7bb2fe3a3,NY,PreservedSpecimen,260820,"M. E. Humphreys",532,,,,"North America","United States of America",Virginia,"Augusta Co.",,,,38.1645,-79.1338,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,"P. M. Patterson",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403358,
34d890c0-e498-4bc4-9a16-5710077031a5,NY,PreservedSpecimen,260821,"R. P. Carroll",340,1927,8,10,"North America","United States of America",Virginia,"Campbell Co.","On Walter Daniel's Bluff, Windfall",,,37.23,-79.1,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,"P. M. Patterson",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403359,
32366026-c832-4831-89ac-44f7cf8cb541,NY,PreservedSpecimen,575516,"T. Drummond",16,,,,"North America",Canada,,,"""Brit. N. America""",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403360,
ffadf7fe-a52d-4fdf-b0a3-0a62ac226fad,NY,PreservedSpecimen,575517,"T. Drummond",,,,,"North America",Canada,,,"""N. America""",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403361,
031851bd-3bcd-4d48-9615-ca5c60f47526,NY,PreservedSpecimen,575515,"T. Drummond",,,,,"North America",Canada,,,"""Brit. N. America""",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403362,
759f8242-488b-49ee-bba9-ca2673eac2a0,NY,PreservedSpecimen,260817,"A. S. Foster",,1901,9,23,"North America","United States of America",Washington,,"Cliffs before Cathlamet",,,46.2033,-123.374,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403363,
5dabd26c-e82d-4d4b-bbdb-7d100e466346,NY,PreservedSpecimen,260833,,228/2a,1981,4,22,"North America","United States of America",California,"Del Norte Co.","Smith River Valley between Crescent City amnmd Gaquet, near rivermouth of South Fork River in northwestern expos.",50,100,41.78,-124.05,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403364,
3b217112-7c01-429e-a0bc-bdd712ef50b5,NY,PreservedSpecimen,260831,,5234a,1981,9,23,"North America","United States of America",California,"Del Norte Co.","Smith River Valley SE Crescent City at ""Rock Creek""",,,41.75,-123.98,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403365,
0ae03ed6-8dff-4bbd-a2e9-2516cf64b921,NY,PreservedSpecimen,260832,,1292/1,1981,6,7,"North America","United States of America","North Carolina","Macon Co.","Around Highland, near Lee's Inn",1190,1190,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403366,
4bf3be77-60a4-4236-b17b-198e005dad7b,NY,PreservedSpecimen,260829,"R. R. Ireland, Jr.",22461,1969,7,22,"North America","United States of America",Missouri,"Vernon Co.","Halley's Bluff, 13 miles NE of Walker, along Osage River",,,37.8986,-94.2319,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,"L. M. Ley",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403367,
88856dc9-ab14-4920-8dd1-e22ae1177c08,NY,PreservedSpecimen,260834,"P. O. Schallert",674,1934,12,6,"North America","United States of America","North Carolina",,"Whiteside Mountain",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403368,
35865b54-90e2-41c5-8d08-c7cfe56e3506,NY,PreservedSpecimen,260830,,1385/4,1981,9,9,"North America","United States of America","North Carolina","Macon Co.","Hwy 28 between Highlands and Gneiss along Cullasaja River Gorge, 3.8 W of H.",980,980,35.175,-83.3697,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403369,
c9ad18f4-a873-43b9-a234-62a95634b279,NY,PreservedSpecimen,105557,,,1905,6,29,"North America","United States of America",Alaska,,Sitka,,,57.0531,-135.33,"GEOLocate Web Application",97469,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403370,
d4a26d9a-7bd2-4a28-b0c2-1ddcd37830fa,NY,PreservedSpecimen,105560,"G. L. S. Merrill",A720,1966,7,20,"North America","United States of America",Alaska,,"Noluck Lake and vicinity, Brooks Range",,,68.78,-160,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403373,
61f48302-c0da-4dce-a902-567ad73fa31d,NY,PreservedSpecimen,105561,"G. L. S. Merrill",A749,1966,7,20,"North America","United States of America",Alaska,,"Noluck Lake and vicinity, Brooks Range",,,68.78,-160,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403374,
93431348-e10e-4675-bb82-dbbb95aceef0,NY,PreservedSpecimen,105562,"G. L. S. Merrill",A741,1966,7,20,"North America","United States of America",Alaska,,"Noluck Lake and vicinity, Brooks Range",,,68.78,-160,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403375,
f353b72d-01f2-4540-af25-88dca608fc19,NY,PreservedSpecimen,105563,"G. L. S. Merrill",A721,1966,7,20,"North America","United States of America",Alaska,,"Noluck Lake and vicinity, Brooks Range",,,68.78,-160,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403376,
