﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02d87d62-a7b9-463c-8611-6b4f04191951,NY,PreservedSpecimen,02650342,"W. Griffith",3014,1835,,,Asia,Myanmar,,,"Birma and Malay Peninsula.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,"J. T. Johansson",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3352286,http://sweetgum.nybg.org/images3/2441/450/02650342.jpg
14732250-9841-4e63-8edc-1bf17cf63366,NY,PreservedSpecimen,05060472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096066,
09ad56ab-9a13-4a89-b042-72a16ee7642a,NY,PreservedSpecimen,05060409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096002,
85bd9e51-a1a8-453a-8ea4-e908aa946550,NY,PreservedSpecimen,5060420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096014,
4fda8d38-ee62-4a1a-bbd7-747d9dd8d9e5,NY,PreservedSpecimen,5060421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096015,
9bd8549d-08d6-4e0f-98c5-d213e0d1b6fc,NY,PreservedSpecimen,5060422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096016,
a08fb585-52d0-4e0d-96f2-7e4b3aa46f50,NY,PreservedSpecimen,5060423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096017,
5dc7f75c-9862-445c-ae83-30a5546f2287,NY,PreservedSpecimen,5060424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096018,
9ecdb29d-4d60-43fd-8c2e-29655147b968,NY,PreservedSpecimen,5060425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096019,
35c21339-9eb6-49c1-baed-17d88720dc16,NY,PreservedSpecimen,5060426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096020,
019d5e28-d767-4423-8b82-560b0ae1909e,NY,PreservedSpecimen,5060427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096021,
080803f6-c924-416e-964d-785a9621dbb3,NY,PreservedSpecimen,5060413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096007,
5924f652-e5fc-4a31-9bd8-230cdc3f7b90,NY,PreservedSpecimen,5060414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096008,
31c4df4d-3747-4ea0-abd8-3a7220525a58,NY,PreservedSpecimen,5060415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096009,
588ce249-d327-49dc-aa48-6d2af909588d,NY,PreservedSpecimen,5060416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096010,
73b98ee6-a902-45d3-8e62-382e0e4a0b0b,NY,PreservedSpecimen,5060417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096011,
f325d519-b8e4-4475-a8e7-950189a0425e,NY,PreservedSpecimen,5060418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096012,
40c540fd-c2bc-43bc-9542-5361e3199a8d,NY,PreservedSpecimen,5060419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096013,
c4748430-b8a8-45fa-907d-9ac74266afca,NY,PreservedSpecimen,5060428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Prismatomeris,tetrandra,,"Prismatomeris tetrandra (Roxb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5096022,
