﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
041c01d5-f6e0-4d0d-9d8f-9162d592bdb2,NY,PreservedSpecimen,1745425,"D. E. Atha",10949,2011,7,13,"North America","United States of America",Missouri,"Lincoln Co.","5 air km NNE of Troy.",146,146,39.0246,-90.9623,GPS,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435096,
087777cb-1b7c-441b-b0af-242a6990f841,NY,PreservedSpecimen,01269351,"D. E. Atha",9651,2011,3,31,"North America","United States of America",Texas,"Kendall Co.","ca 18 km N of Boerne on Guadeloupe River at hwy 1376",374,374,29.9573,-98.7174,GPS,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547946,
d14e7901-99b2-4c86-9d6c-87342fa1f3f4,NY,PreservedSpecimen,01269320,"D. E. Atha",9620,2011,3,31,"North America","United States of America",Texas,"Kerr Co.","between Kerrville and Medina on hwy 16",563,563,29.9126,-99.2539,GPS,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548355,
5f05b59a-a886-4d99-a2c1-d34c23ebfe62,NY,PreservedSpecimen,02065278,"D. E. Atha",11750,2012,4,13,"North America","United States of America",Texas,"Kerr Co.","17 air km SSW of Kerrville town center, along Tx Hwy 16",577,577,29.9231,-99.2384,GPS,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072790,
084d0f62-1373-4413-8255-d90a462a5521,NY,PreservedSpecimen,00200102,"D. E. Atha",11902,2012,6,20,"North America","United States of America",Texas,"Blanco Co.","9 air km SSE of Johnson City, slopes above Miller Creek at intersection of US 290 and US 18",379,379,30.2043,-98.3773,GPS,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096095,
c4aff7d3-3ee1-43a0-aa3c-57374ed85c7b,NY,PreservedSpecimen,02099380,"D. E. Atha",12280,2012,8,3,"North America","United States of America",Texas,"Travis Co.","City of Austin, Lady Bird Lake (formerly Town Lake) formed by the Colorado River, S shore of lake along vertical bluffs",133,133,30.2862,-97.7861,GPS,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121463,
f93530f8-70de-41ce-9ebc-7ec1c278df16,NY,PreservedSpecimen,02111106,"D. E. Atha",12706,2012,9,14,"North America","United States of America",Texas,"Travis Co.","NW corner of William Cannon Dr. and McKinney Falls Parkway, along Onion Creek",158,158,30.1696,-97.7347,GPS,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242544,
7be9f7d8-faee-402c-a953-31dbd2d0c15d,NY,PreservedSpecimen,02503934,"U. T. Waterfall",1571,1939,8,6,"North America","United States of America",Oklahoma,"Oklahoma Co.","wooded bank of the North Canadian River: 1 mi. W. and 1/4 E. of Spencer",,,35.4987,-97.4001,"GEOLocate Web Application",5683,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730718,
4791b6ad-9d66-41c1-ad1a-70a8027111af,NY,PreservedSpecimen,2503935,"C. L. Pollard",1265,1896,8,11,"North America","United States of America",Mississippi,"Oktibbeha Co.","Agricultural College",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730850,
b23aa81b-a9a3-4824-899b-affc8d82bdf6,NY,PreservedSpecimen,2503936,"E. J. Palmer",36628,1930,6,21,"North America","United States of America",Missouri,"Johnson Co.","near Columbus",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730851,
55575264-8a21-47b9-94ff-14b86d7c9426,NY,PreservedSpecimen,2503937,"H. K. D. Eggert",s.n.,,,,"North America","United States of America",Missouri,"Jefferson Co.",Silica,,,38.2348,-90.426,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730852,
11bf4439-e9c7-4666-8aef-33429babbc12,NY,PreservedSpecimen,2503938,"E. Hall",264,1872,4,10,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730853,
2f4aff85-6d78-43a7-bb7f-c2c198606c2b,NY,PreservedSpecimen,2503939,"Collector unspecified",262,,,,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730854,
ce323430-e20e-47bf-987c-4755037d5547,NY,PreservedSpecimen,2503940,"G. Thurber",s.n.,1853,5,,"North America","United States of America",Texas,"Bexar Co.",,,,29.479,-98.5172,"Georeferencing Quick Reference Guide, Version 2012",33751.6,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730855,
4151934d-e87e-44de-aedc-2045525c5466,NY,PreservedSpecimen,2503941,"H. C. Reynolds",2071,1940,7,29,"North America","United States of America",Nebraska,"Richardson Co.","south of Dawson",296,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730856,
2aaa3a75-975e-476f-8cf8-7e5dcdc56ee1,NY,PreservedSpecimen,2503942,"H. C. Reynolds",2072,1940,7,29,"North America","United States of America",Nebraska,"Richardson Co.","south of Dawson",296,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730857,
