﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a3f895a-e590-49f1-b751-906d85d52319,NY,PreservedSpecimen,01158209,"D. E. Atha",2179,2000,7,22,"North America","United States of America","West Virginia","Randolph Co.","CR 219/16 about 1.5 miles south of Kumbrabow State Park and 2.5 miles northwest of US 219 (SR 55).",930,930,38.6581,-80.0447,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56425,
5545a6b2-7e0e-477c-bcb6-ce3820b8c8cf,NY,PreservedSpecimen,840221,"D. C. Witzeman",11,2000,6,25,"North America","United States of America","New York","Sullivan Co.",,,,41.7164,-74.7681,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,"D. C. Witzeman",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559509,
c20bc631-4f38-4e34-a42b-91463e123562,NY,PreservedSpecimen,01527832,"D. E. Atha",10832,2011,7,9,"North America","United States of America",Pennsylvania,"Somerset Co.","3.5 air km NW of New Baltimore, along the New Baltimore Road",642,642,40.0109,-78.7989,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1781407,
902bec4e-58ad-4c2c-8ab8-6f18eafbc347,NY,PreservedSpecimen,01527622,"D. E. Atha",10942,2011,7,13,"North America","United States of America",Illinois,"Randolph Co.","13 air km SW of Chester in town of Rockwood",114,114,37.8398,-89.7006,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786220,
68ea4756-3275-4c29-a00c-11fefb8d3d3c,NY,PreservedSpecimen,01527914,"D. E. Atha",10974,2011,7,14,"North America","United States of America",Missouri,"Marion Co.",,189,189,39.6995,-91.3865,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789960,
4f2b8b4d-0947-4b5c-91bd-901209cf904b,NY,PreservedSpecimen,01527860,"D. E. Atha",10960,2011,7,13,"North America","United States of America",Missouri,"Lincoln Co.","5 air km NNE of Troy.",146,146,39.0246,-90.9623,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790149,
0e49fc3d-7f1f-4332-96d4-6549116db142,NY,PreservedSpecimen,01528023,"D. E. Atha",11023,2011,7,15,"North America","United States of America",Iowa,"Jasper Co.","4.8 air km WNW of Colfax, floodplain of the Skunk River",241,241,41.6878,-93.2992,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798756,
62f6c052-311c-49e5-8c0a-bc346f436c76,NY,PreservedSpecimen,02730889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033437,
58a5a1f5-f994-4102-974b-8877109442ff,NY,PreservedSpecimen,02880283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202773,
24438ae5-39c7-4ff1-b3df-02340f9de90c,NY,PreservedSpecimen,3728028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Campanula,americana,,"Campanula americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3989511,
