﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14966a00-3945-4615-aa6a-5211f2e82df0,NY,PreservedSpecimen,02030962,"W. H. Welch",1496,1934,8,17,"North America","United States of America",Florida,,"Roadside swamp, 21 miles east of St. Cloud, State Road 24",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,carnosus,,"Carphephorus carnosus (Small) C.W.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166196,
abd84ba4-56c4-4eb8-b397-c3da85bd9695,NY,PreservedSpecimen,2030963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,carnosus,,"Carphephorus carnosus (Small) C.W.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166197,
335c5b34-c27e-4e05-91cc-54e94d996946,NY,PreservedSpecimen,2030964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,carnosus,,"Carphephorus carnosus (Small) C.W.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166198,
f777799a-a464-4c6a-a620-2d098e2537f8,NY,PreservedSpecimen,2030965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,carnosus,,"Carphephorus carnosus (Small) C.W.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166199,
2b564f1b-d875-4955-8638-63894cbb3748,NY,PreservedSpecimen,2030966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,carnosus,,"Carphephorus carnosus (Small) C.W.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166200,
e49d1b0a-4c69-433c-8a97-8382e5ed3b49,NY,PreservedSpecimen,2030967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,carnosus,,"Carphephorus carnosus (Small) C.W.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166201,
b7ea383c-54cc-428c-9db0-5605e2037c2c,NY,PreservedSpecimen,2030968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,carnosus,,"Carphephorus carnosus (Small) C.W.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166202,
2e613fd4-5ff0-424b-9982-9eaa0899b651,NY,PreservedSpecimen,2030969,"J. K. Small",10712,1922,9,6,"North America","United States of America",Florida,,"Low pinelands near Saint Lucie River [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,carnosus,,"Carphephorus carnosus (Small) C.W.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166203,
9ef194d2-314c-4e34-8cea-34beb2609ca1,NY,PreservedSpecimen,2030970,"J. K. Small",10712,1922,9,6,"North America","United States of America",Florida,,"Low pinelands near Saint Lucie River [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,carnosus,,"Carphephorus carnosus (Small) C.W.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166204,
424631cf-a866-489d-b93e-fe2df4de5f9c,NY,PreservedSpecimen,2030971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carphephorus,carnosus,,"Carphephorus carnosus (Small) C.W.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166205,
