﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
efe00f62-1e65-46de-84ed-2d7a0e7f4843,NY,PreservedSpecimen,685320,"R. de Mello-Silva",850,1993,5,14,"South America",Brazil,"Rio de Janeiro",,"Campos. Parque Estadual do Desengano, Fazenda do Mocotó (Imbé).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,abscissum,,"Adiantum abscissum Schrad.",,"J. Prado",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890940,
3b647503-efbd-45c1-b152-55b21c90465f,NY,PreservedSpecimen,891403,"E. H. G. Ule",5316,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977539,
1381a342-ca00-4ee9-9bf4-5659b35b1466,NY,PreservedSpecimen,1144509,Labroy,1007,,,,"South America",Brazil,"Rio de Janeiro",,Sumaré,,,-22.9451,-43.2267,"Georeferencing Quick Reference Guide, Version 2012",2956.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,"J. Prado",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293096,
82f6edc4-130b-47d5-802a-a7660ddeb8d4,NY,PreservedSpecimen,2554626,"J. M. Pires",50296,1961,8,1,"South America",Brazil,Amapá,,"Rio Araguari. 4 km. north of dining and recreation area of ICOMI, Serra do Navio. Rio Amapari",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818867,http://sweetgum.nybg.org/images3/1844/336/02554626.jpg
8b64d4c3-49a7-4cf9-9f6c-7e53f7728bc7,NY,PreservedSpecimen,2554622,"M. L. Alencar",79,1979,6,27,"South America",Brazil,Amazonas,,Acânga,,,-1.17,-62.5,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818863,
b3355c49-65e8-4a7e-a7fe-a0ec078df21a,NY,PreservedSpecimen,2554631,"J. M. Poole",1670,1979,6,27,"South America",Brazil,Amazonas,,"Acânga, across from Ilha do Japó",,,-1.16667,-62.5,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818872,
e5b14b81-2f63-47c1-bea7-294a0f7a829c,NY,PreservedSpecimen,2554637,"J. Prado",627,1995,3,20,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.",,,-2.88,-59.97,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818878,
aad55945-873e-4561-aa34-cbc5862819ea,NY,PreservedSpecimen,2554647,"R. Spruce",s.n.,1849,9,,"South America",Brazil,,,"Tanaii, ad Rio Ceara juxta Para.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818888,
e5c4337b-5d5b-4f12-9053-650ec35763c8,NY,PreservedSpecimen,3922420,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212445,
f315d2f2-2270-4697-9483-cb46f9cdb833,NY,PreservedSpecimen,3922426,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212452,
726be2b9-72e4-41d7-b60f-6304d3acc22e,NY,PreservedSpecimen,3922444,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212472,
886deb58-990b-4726-9270-69f08e8c9c42,NY,PreservedSpecimen,3922449,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tomentosum,,"Adiantum tomentosum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212479,
