﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a813c62a-a881-4b0d-b90c-798e2cf1b3bc,NY,PreservedSpecimen,11058,"I. B. Crawe",s.n.,,,,"North America","United States of America","New York","Jefferson Co.",,,,43.9748,-75.9108,"GEOLocate Web Application",4666,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,"A. D. Slavick",1984,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231111,
98cdfbbb-8ecb-43f8-9f48-2ed2743d9394,NY,PreservedSpecimen,11061,"I. B. Crawe",s.n.,,,,"North America","United States of America","New York","Jefferson Co.",,,,43.9748,-75.9108,"GEOLocate Web Application",4666,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,"J. R. Manhart",1984,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231112,
9f41d489-14d1-4f61-87d0-18621ec0c1c3,NY,PreservedSpecimen,11062,"I. B. Crawe",s.n.,,,,"North America","United States of America","New York","Jefferson Co.",,,,43.9748,-75.9108,"GEOLocate Web Application",4666,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,"J. R. Manhart",1984,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231113,
9f24ec38-2909-4eb0-ad65-fb414586b3cb,NY,PreservedSpecimen,11063,"I. B. Crawe",s.n.,,,,"North America","United States of America","New York","Jefferson Co.",,,,43.9748,-75.9108,"GEOLocate Web Application",4666,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,"J. R. Manhart",1984,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231114,
d6d127ee-075c-4f29-ae68-6384c87598a9,NY,PreservedSpecimen,11059,"I. B. Crawe",s.n.,,,,"North America","United States of America","New York","Jefferson Co.",,,,43.9748,-75.9108,"GEOLocate Web Application",4666,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231115,
dc14f5f2-0ec1-45c9-b540-f93690c5a053,NY,PreservedSpecimen,11060,"I. B. Crawe",s.n.,,,,"North America","United States of America","New York","Jefferson Co.",,,,43.9748,-75.9108,"GEOLocate Web Application",4666,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231116,
4fbd4aa5-50aa-447a-8593-3f06243670cb,NY,PreservedSpecimen,11148,,s.n.,,,,"North America","United States of America",,,"Jefferson Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,"J. R. Manhart",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241648,
dce7f45d-e2c6-4a33-a4ad-145b1da78d77,NY,PreservedSpecimen,02260875,"K. K. Mackenzie",7113,1916,7,1,"North America","United States of America","New Jersey",,"Along Delaware, one mile north of Delaware.",,,40.9074,-75.0646,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425523,
f45122ab-4c82-4147-b174-040147cd5787,NY,PreservedSpecimen,2260876,"K. K. Mackenzie",s.n.,1920,6,20,"North America","United States of America","New Jersey","Sussex Co.","Shores of Delaware, Dingmans.",,,41.2198,-74.8581,"Georeferencing Quick Reference Guide, Version 2012",3611.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425572,
b004dcc3-33d6-4ee2-b965-62d9df12b268,NY,PreservedSpecimen,2260877,"M. J. Leoschke",2050,2000,5,25,"North America","United States of America",Iowa,"Clay Co.","Lake Township; Kirchner Prairie Wildlife Management Area is located about 3 miles east/southeast of Langdon. It is north and northeast of 310th Street. Kirchner prairie is 166 acres and owned by the Iowa DNR. Approximately the west half is a disturbed former prairie pasture and the east half is a former hay prairie (Kirchner Prairie was last grazed or cut for hay in 1999). Kirchner Prairie is on the Des Moines Lobe.",,,43.2077,-95.0249,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425573,
