﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
799a75f2-fc21-44ca-8915-e4ca3ac15efe,NY,PreservedSpecimen,03775705,"J. F. Pruski",2623,1982,4,21,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Roadside canal along LA30 (Nicolson Dr) ca. 200 m SE of jct with Ben Hur Rd. in Baton Rouge.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054565,
dc37e3e0-c58d-4764-bdb5-5f650f2dee5f,NY,PreservedSpecimen,3775707,"A. M. Keefe",,1970,3,31,"North America","United States of America",Wisconsin,,"SNC Science Hall Greenhouse",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054567,
3b0ce2bd-4b0d-4469-9049-6efbf2c2bd2f,NY,PreservedSpecimen,3775708,"H. N. Moldenke",3061,1926,8,25,"North America","United States of America",Pennsylvania,"Philadelphia Co.","In cultivation, Philedelphia",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054568,
620836e2-acc6-4276-aba4-61a11d6e4722,NY,PreservedSpecimen,3775709,"B. F. Bush",525,1895,8,4,"North America","United States of America",Missouri,"Dunklin Co.",Campbell,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054569,
c2a13f06-2c13-4de9-a3a4-e2a823f272d8,NY,PreservedSpecimen,3775710,"H. Eggert",,1892,8,2,"North America","United States of America",Missouri,"Butler Co.",,,,36.7164,-90.4066,"GEOLocate Web Application",37864,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054570,
89d1ffdb-2bb4-49aa-bcb7-9ea5dd70075b,NY,PreservedSpecimen,3775712,"F. W. Pennell",4311,1912,8,22,"North America","United States of America",Louisiana,"West Feliciana Parish",Catalpa,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054572,
05ec32e5-808a-489c-b435-a82e39d84694,NY,PreservedSpecimen,3775713,"S. McDaniel",1767,1960,5,1,"North America","United States of America",Mississippi,"Holmes Co.","2 miles south of Tchula",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054573,
be799b3d-2b02-473c-a3c3-3ef6cfd33206,NY,PreservedSpecimen,3775714,"U. T. Waterfall",8886,1949,6,6,"North America","United States of America",Oklahoma,"McCurtain Co.","6 miles south of Idabel",,,33.8086,-94.8263,"GEOLocate Web Application",13100,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054574,
bcc25afe-8351-40fa-adfa-f6dbc83fcb71,NY,PreservedSpecimen,3775715,"Collector unspecified",2493a,1897,8,7,"North America","United States of America",Tennessee,"Davidson Co.","Banks of the Cumberland River, Nashville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054575,
9794691f-df06-41b9-b201-988745ca897f,NY,PreservedSpecimen,3775716,"C. Fisher",4307,1935,8,29,"North America","United States of America",Tennessee,"Bledsoe Co.","Creek 10 miles south of Pikeville and 1/2 mile east of State High- way # 28 on bank of creeks thin meadow on Robertson Farm.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054576,
6017cd83-1726-4ad6-ae4d-17508ef2d244,NY,PreservedSpecimen,3775717,"R. M. Harper",1119,1901,7,25,"North America","United States of America",Georgia,"Sumter Co.","Near Chokee Creek",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054577,
88a1a2e6-bc6e-40ed-9e79-2e34deee68f6,NY,PreservedSpecimen,3775718,"E. T. Wherry",50813,1922,8,12,"North America","United States of America",Mississippi,"‎Oktibbeha Co.","A & M College.  Fl. at Prop. House",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054578,
2ab2b1ca-8dca-440a-b068-95c8f8062251,NY,PreservedSpecimen,3775720,"R. D. Thomas",119275,1990,7,13,"North America","United States of America",Louisiana,"West Feliciana Parish","Beside creek and LA 969 in woods at second bridge north of LA 66 near the Mississippi State Line NE of Tunica",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054580,
0887b5a2-b469-4124-99ee-36b2045918c0,NY,PreservedSpecimen,3775721,"S. McDaniel",1651,1960,4,18,"North America","United States of America",Arkansas,"Desha Co.","2 miles northeast of McGehee",,,33.6495,-91.3749,"GEOLocate Web Application",7720,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054581,
9a03d702-e5b7-4f0b-b0d7-c8178b6c3e22,NY,PreservedSpecimen,3775722,"Illegible collector name",,1896,7,27,"North America","United States of America",Indiana,"Floyd Co.","New Albany",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054582,
f908e778-7f3d-4b58-8e3c-783cd9d4ac99,NY,PreservedSpecimen,3775723,"S. B. Buckley",,1840,8,,"North America","United States of America",Georgia,,"North Western part of Georgia.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054583,
76499149-7a10-47e7-be03-5f8a81c52cce,NY,PreservedSpecimen,3775724,"W. W. Eggleston",4752,1909,6,2,"North America","United States of America",Kentucky,"Lyon Co.",Kuttawa,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054584,
2d010f64-522c-4962-afe0-a4cf60530416,NY,PreservedSpecimen,3775725,"J. Hale",,,,,"North America","United States of America",Louisiana,,Alexandria,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054585,
3e3b6e33-edc5-43ee-8feb-e1912fff5b72,NY,PreservedSpecimen,3775711,"D. Demarée",14631,1937,4,22,"North America","United States of America",Arkansas,"Drew Co.",Tillar,46,46,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054571,http://sweetgum.nybg.org/images3/3449/150/03775711.jpg
d11c9ea3-bada-4bc2-8fe9-fd3098c9263d,NY,PreservedSpecimen,3775706,"G. Haas",,1931,5,15,"North America","United States of America",Arkansas,"Faulkner Co.","Marshy stream banks, near Conway.",,,35.0755,-92.4602,"Georeferencing Quick Reference Guide (Zermoglio et",11488,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054566,http://sweetgum.nybg.org/images3/3449/145/03775706.jpg
bff29629-6051-44cd-9ce3-7988a74e72cf,NY,PreservedSpecimen,3775726,"N. K. Berg",,,,,"North America","United States of America",Florida,"Leon Co.",Tallahassee,,,27.7541,-82.4498,"Georeferencing Quick Reference Guide (Zermoglio et",36248,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054586,http://sweetgum.nybg.org/images3/3449/165/03775726.jpg
85fad04a-89d9-462b-a638-0fde6083fadd,NY,PreservedSpecimen,3775719,"C. Deam",50280,1922,8,12,"North America","United States of America",Indiana,"Posey Co.","Prof House",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hymenocallis,occidentalis,,"Hymenocallis occidentalis (Leconte) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054579,http://sweetgum.nybg.org/images3/3449/158/03775719.jpg
