﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f7eda46e-344f-4f6f-bb44-acf8ce81d51c,NY,PreservedSpecimen,710545,"W. R. Buck",28273,1995,8,12,"North America",Mexico,México,,"Barranca de Malinaltenango, along old silver trail in canyon of río Meyuca",1450,1600,18.77,-99.7,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850829,
1080e52c-4942-41b2-8ab3-ae57448820bc,NY,PreservedSpecimen,889169,"W. R. Buck",28262,1995,8,12,"North America",Mexico,México,,"Barranca de Malinaltenango, along old silver trail in canyon of río Meyuca",1450,1600,18.77,-99.7,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959717,
be179a54-17b4-4d0c-b20c-7965ebcceead,NY,PreservedSpecimen,889170,"W. R. Buck",28264,1995,8,12,"North America",Mexico,México,,"Barranca de Malinaltenango, along old silver trail in canyon of río Meyuca",1450,1600,18.77,-99.7,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959719,
debb208e-db35-444a-a943-e55a3b8bafde,NY,PreservedSpecimen,889171,"W. R. Buck",28238,1995,8,12,"North America",Mexico,México,,"Barranca de Malinaltenango, along old silver trail in canyon of río Meyuca",1450,1600,18.77,-99.7,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959720,
db87262f-dc16-4705-8790-baa97b2e0ba1,NY,PreservedSpecimen,889172,"W. R. Buck",28247,1995,8,12,"North America",Mexico,México,,"Barranca de Malinaltenango, along old silver trail in canyon of río Meyuca",1450,1600,18.77,-99.7,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959721,
e7fa44bb-e55b-4ae4-97f2-e98a2060745a,NY,PreservedSpecimen,889173,"W. R. Buck",28267,1995,8,12,"North America",Mexico,México,,"Barranca de Malinaltenango, along old silver trail in canyon of río Meyuca",1450,1600,18.77,-99.7,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959722,
f6489c28-9512-4396-8491-b7fd20f2751e,NY,PreservedSpecimen,889174,"W. R. Buck",28274,1995,8,12,"North America",Mexico,México,,"Barranca de Malinaltenango, along old silver trail in canyon of río Meyuca",1450,1600,18.77,-99.7,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959724,
e9fbec5f-e788-4c3b-8b82-58fa83a4fe06,NY,PreservedSpecimen,889175,"D. H. Norris",20448,1971,12,25,"North America",Mexico,Sinaloa,,"Along Hwy 40 about 6 miles W of Las Palmitas",2286,2286,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959726,
a3de179c-ffa8-466c-a458-77ba69552443,NY,PreservedSpecimen,889177,"D. H. Norris",15417,1970,8,,"North America",Mexico,Michoacán,,"Along highway 15 near Zacapu",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959730,
8a01c0c5-65f8-4b46-9aa5-acfd1c0d1953,NY,PreservedSpecimen,889178,"D. H. Norris",15428,1970,8,,"North America",Mexico,Michoacán,,"Along highway 15 near Zacapu",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959732,
e3c54a49-3d2a-47ca-b503-c13127c327d0,NY,PreservedSpecimen,889179,"D. H. Norris",15449,1970,8,,"North America",Mexico,Michoacán,,"Along highway 15 near Zacapu",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959734,
25bfd3f4-3482-45c6-8f4c-ba294c011007,NY,PreservedSpecimen,889182,"A. J. Sharp",2313,1966,6,29,"North America",Mexico,Michoacán,,"37 km W of Cd. Hidalgo",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959738,
25a61b92-c441-4259-9f6a-104a14b8e83e,NY,PreservedSpecimen,889183,"A. J. Sharp",2191,1966,6,28,"North America",Mexico,Michoacán,,"On Federal Highway 15 41 km W of Cd. Hidalgo",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959739,
d0f94ef3-da1f-4b43-88e2-33a01043e82f,NY,PreservedSpecimen,889184,"A. J. Sharp",8913,1978,8,12,"North America",Mexico,Veracruz,,"Pedregal de Las Vigas, near La Joya",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959740,
865b3694-7d5c-4ae9-9aa3-a22d1bf1a607,NY,PreservedSpecimen,889185,"A. J. Sharp",8797,1978,8,17,"North America",Mexico,Michoacán,,"3 mi W of Mirados, de Mil Cumbres",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959741,
987f4b63-0fe0-4174-9fcd-01be04257268,NY,PreservedSpecimen,889186,"A. J. Sharp",2608a,1966,7,4,"North America",Mexico,Oaxaca,,"13 km (38 km above Oaxaca) E of the pass (La Cumbre) on the road between Oaxaca and Ixtlán de Juárez",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959746,
d975fae3-14b8-433a-9d86-c2b6e85e0089,NY,PreservedSpecimen,889187,"A. J. Sharp",115,1944,7,23,"North America",Mexico,"Ciudad de México",,"Above Cantreras",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Platygyriella,densa,,"Platygyriella densa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959747,
