﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47c1c6d8-e82f-4303-822d-51b619dab0d4,NY,PreservedSpecimen,88301,"G. J. Ray",14,1997,6,1,Oceania,"United States of America",Hawaii,"Honolulu Co.","Lower Tantalus, 1519 One'ele Pl (Private land holding)",30,30,21.3078,-157.831,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,"E. Gibney",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125498,
ec4b500a-7251-496a-929b-dc2289a3b9c7,NY,PreservedSpecimen,190863,"C. R. Annable",3702,1997,9,2,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimea Arboretum & Botanical Garden, 59-864 Kamehameha Hwy, Malesia area",,,21.6291,-158.047,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha 'roseo-picta' J.R.Forst. & G.Forst.",,"C. R. Annable",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212415,
a450d166-9835-4e23-944a-1971f94bc36e,NY,PreservedSpecimen,839990,"J. Rietsema",12406,2006,3,6,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7353,-88.0275,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908225,
243cb9d9-be1d-4a2f-8da5-2d58e3a10773,NY,PreservedSpecimen,1385510,"T. A. Zanoni",19680,1982,3,16,"West Indies","Dominican Republic",Samana,,"3.5 Km este del pueblo de Las Terrenas, en el camino costero este a Portillo: en el patio de la casa de Hacienda Nydia (familia Paiewonsky)",5,,19.32,-69.52,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653276,
c5396b54-751e-4e34-9a4e-8a95ed71991a,NY,PreservedSpecimen,1385513,"T. A. Zanoni",11489,1981,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"S side of highway (Santo Domingo to San Pedro de Macoris) between towns of Guayacanes and Juan Dolio).",5,,18.42,-69.47,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653279,
ddda6ef3-5424-4402-859d-8328dcbb5d7e,NY,PreservedSpecimen,1385514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653280,
444faab3-3492-4c4f-9a28-0163f2bc2243,NY,PreservedSpecimen,1385515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653281,
ea7242fd-3a32-4197-bc24-02e451f8c73d,NY,PreservedSpecimen,1385518,"E. L. Ekman",4278,1915,1,15,"West Indies",Cuba,,,"Oriente: Baracoa",,,20.346,-74.5012,"Georeferencing Quick Reference Guide, Version 2012",3306.57,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653284,
54291d3f-132b-4a1d-90c7-c4306fc0d86b,NY,PreservedSpecimen,1385519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653285,
2518291c-a399-4893-9459-8dfd851e968c,NY,PreservedSpecimen,1385520,"R. Byrne",498,1968,7,8,"West Indies",Bahamas,"Cat Island",,"From Anglican graveyard, Orange Creek.",,,24.6517,-75.7234,"Georeferencing Quick Reference Guide, Version 2012",1321.57,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Breynia,disticha,,"Breynia disticha J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653286,
