﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
541a3068-a55f-403a-ac47-845f9301431d,NY,PreservedSpecimen,2798624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093377,
50b6793c-6e9f-42bf-8c6b-355917abf624,NY,PreservedSpecimen,2798626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093413,
40c54d02-0276-4b02-a33b-6841b7a43d49,NY,PreservedSpecimen,2798627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093414,
a75e22ea-53a1-467d-815d-62a783c3189b,NY,PreservedSpecimen,2798628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093415,
d22a9344-5934-4fec-9958-82316e1deff4,NY,PreservedSpecimen,2798629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093416,
19897355-be20-4e54-973d-3d5b4be75f01,NY,PreservedSpecimen,2798630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093417,
f20932dd-034a-4d43-9f93-401da62b658e,NY,PreservedSpecimen,2798631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093418,
4aea56de-4ee5-4f2b-bf50-c511f3174981,NY,PreservedSpecimen,2798632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093419,
dd59672c-af0c-450b-9978-1505be1cebfd,NY,PreservedSpecimen,2798633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093420,
f985eeee-96f0-4465-a7bf-ee5132a3a9e1,NY,PreservedSpecimen,2798634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Filipendula,rubra,,"Filipendula rubra (Hill) B.L.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093421,
