﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b53a2724-9605-44bf-97b6-9018d26dc4c6,NY,PreservedSpecimen,01270956,"R. A. Howard",19142,1979,3,19,"West Indies",Montserrat,"Saint Georges",,"Pond north of St. John's Village",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522601,
200ba3ed-305f-4c83-a4b9-bb156c9508c4,NY,PreservedSpecimen,01270957,"A. Duss",3105,1892,9,,"West Indies",Guadeloupe,Basse-Terre,,"Environs de la Pointe-a-Pitre.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522603,
8df80548-3672-492f-9c49-a5d631868bab,NY,PreservedSpecimen,1294938,"C. J. M. Le Gallo",2738,1958,1,1,"West Indies",Guadeloupe,,,"Îles des Saints. Terre de Bas, mare pres du bourg.",70,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526752,
9a0156d6-0ede-46e4-a035-951aef4f9f74,NY,PreservedSpecimen,02805411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3098452,
c9b3b095-fb41-442e-ba96-24d42b4e57b3,NY,PreservedSpecimen,04327733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714996,http://sweetgum.nybg.org/images3/3940/275/04327733.jpg
549e1e04-04c0-4185-a8a1-4d4263a5b934,NY,PreservedSpecimen,4327736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714999,http://sweetgum.nybg.org/images3/3941/665/04327736.jpg
6d16e24d-ec3e-4a32-8ae9-8648011f6b1c,NY,PreservedSpecimen,4327737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715000,http://sweetgum.nybg.org/images3/3940/278/04327737.jpg
9b4458b6-1aba-4933-9c7d-5f9de1e07f75,NY,PreservedSpecimen,04718034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862163,http://sweetgum.nybg.org/images3/4086/002/04718034.jpg
3e2c42a4-59e1-45de-a1fb-db7c35eef539,NY,PreservedSpecimen,4718035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862180,http://sweetgum.nybg.org/images3/4085/697/04718035.jpg
692b7e12-50c6-4211-868c-68a5f88922a7,NY,PreservedSpecimen,4718036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862182,http://sweetgum.nybg.org/images3/4085/698/04718036.jpg
76b2b182-e532-4f59-98c7-af0fe89ad5e5,NY,PreservedSpecimen,4718037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862183,http://sweetgum.nybg.org/images3/4086/003/04718037.jpg
1f73db44-16a9-47fc-aa43-143e3f08172e,NY,PreservedSpecimen,4718038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862185,http://sweetgum.nybg.org/images3/4086/004/04718038.jpg
5d80376e-5e22-422d-b9e9-61c9c5873ced,NY,PreservedSpecimen,4718039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862187,http://sweetgum.nybg.org/images3/4086/005/04718039.jpg
d8d7a63c-364a-4135-8856-7f1ce2438690,NY,PreservedSpecimen,4718041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862192,http://sweetgum.nybg.org/images3/4085/700/04718041.jpg
f98a656d-b6ec-4163-b7e7-24c5aa5b5194,NY,PreservedSpecimen,4718043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862196,http://sweetgum.nybg.org/images3/4085/702/04718043.jpg
23948303-4b02-49a6-8fd1-43260e2489ff,NY,PreservedSpecimen,4718044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862198,http://sweetgum.nybg.org/images3/4085/703/04718044.jpg
ce6cc779-c158-4b40-81b9-6daf57116de3,NY,PreservedSpecimen,4718045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862200,http://sweetgum.nybg.org/images3/4085/704/04718045.jpg
a9a8eb7d-1672-4337-ab0f-9aa0875e84c9,NY,PreservedSpecimen,4718046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862202,http://sweetgum.nybg.org/images3/4085/705/04718046.jpg
0f44a601-4f72-44bb-af1d-11c7f3ce5650,NY,PreservedSpecimen,4718047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862204,http://sweetgum.nybg.org/images3/4086/006/04718047.jpg
596732d5-1591-42b2-995d-95420103cb41,NY,PreservedSpecimen,4718048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862206,http://sweetgum.nybg.org/images3/4086/007/04718048.jpg
fd652842-e723-4968-972e-3dc25d75406b,NY,PreservedSpecimen,4718040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862190,http://sweetgum.nybg.org/images3/4085/699/04718040.jpg
12aac648-ecb8-46cd-8c89-66b902425186,NY,PreservedSpecimen,4718042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862194,http://sweetgum.nybg.org/images3/4085/701/04718042.jpg
9886c992-3daa-49fa-be0c-a68ca5b524e8,NY,PreservedSpecimen,4327734,"T. M. Koyama",13608,1968,5,10,Asia,"Sri Lanka","North Central Province","Anuradhapura (Distr.)","Between Ratmale and Talawa, ca. 7 miles SSW of Anuradhapura.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714997,http://sweetgum.nybg.org/images3/3940/276/04327734.jpg
a1fe6501-7f99-4d98-b347-6a4742495ac1,NY,PreservedSpecimen,4327735,"T. M. Koyama",13608,1968,5,10,Asia,"Sri Lanka","North Central Province","Anuradhapura (Distr.)","Between Ratmale and Talawa, ca. 7 miles SSW of Anuradhapura.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,alopecuroides,,"Cyperus alopecuroides Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714998,http://sweetgum.nybg.org/images3/3940/277/04327735.jpg
