﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac0cbc82-ddfb-4c7c-bdb6-91ee2094359e,NY,PreservedSpecimen,253486,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,dentatum,,"Mastigobryum dentatum Mitt.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21813,
0ec077d9-4d8b-4317-9916-7741fc8e9a33,NY,PreservedSpecimen,236764,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,infuscata,,"Lepidozia infuscata Mitt.",,,,,,"type material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35134,
c6888519-34c4-4d8f-9285-ba1bf776b429,NY,PreservedSpecimen,236765,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,infuscata,,"Lepidozia infuscata Mitt.",,,,,,"type material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35135,
3b519f21-e64a-46c7-b7b6-9249b0243dfd,NY,PreservedSpecimen,236766,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,infuscata,,"Lepidozia infuscata Mitt.",,,,,,"type material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35136,
53f78b9a-3275-4668-91fb-e880aa9f1447,NY,PreservedSpecimen,236746,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,brevidentata,,"Lepidozia brevidentata Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209702,
1b559b97-1c1b-4ed5-a865-ad5cefcb58fe,NY,PreservedSpecimen,236744,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,brevidentata,,"Lepidozia brevidentata Mitt.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209703,
d0b1fe76-aca4-4a7f-9c58-89dbf5d03a0e,NY,PreservedSpecimen,236745,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,brevidentata,,"Lepidozia brevidentata Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209704,
5f1b8cd1-2a04-4c39-b8b9-fc53c23624b0,NY,PreservedSpecimen,760176,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Eriopus,pacificus,samoanus,"Eriopus pacificus var. samoanus H.Whittier",,Whittier,1968,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213922,
e0ee291e-78a5-41e4-9455-3716542c79e4,NY,PreservedSpecimen,12470,"T. Powell",115,,,,Oceania,"American Samoa",,,Manua,609.6,609.6,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Acroporium,macrorhynchum,,"Acroporium macrorhynchum Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233755,
4292912e-8485-4cfe-9f84-07213572c400,NY,PreservedSpecimen,12471,"T. Powell",115,,,,Oceania,"American Samoa",,,Manua,609.6,609.6,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Acroporium,macrorhynchum,,"Acroporium macrorhynchum Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233756,
eb9a7fd4-0733-4934-8f23-f8a1716f532c,NY,PreservedSpecimen,12464,"T. Powell",137,,,,Oceania,Samoa,,,"Upolu. Manua.",457.2,457.2,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Acroporium,brevicuspidatum,,"Acroporium brevicuspidatum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=257384,
370df9cf-962f-453a-a2d2-a530b8286699,NY,PreservedSpecimen,388213,"T. Powell",55,,,,Oceania,Samoa,,,,365.8,365.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,complanatulum,,"Hypnum complanatulum Müll.Hal.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341115,
1e6e8712-c87c-448d-944d-6f9d96436e7f,NY,PreservedSpecimen,388214,"T. Powell",55,,,,Oceania,Samoa,,,,365.8,365.8,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,complanatulum,,"Hypnum complanatulum Müll.Hal.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341116,
1393c70e-c182-4b43-af70-b0d0bb7acba0,NY,PreservedSpecimen,364003,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigopelma,subsimplex,,"Mastigopelma subsimplex Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381958,
1cdf2071-a160-4715-87c9-d172a973b2be,NY,PreservedSpecimen,364004,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigopelma,subsimplex,,"Mastigopelma subsimplex Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381959,
25cbfa35-081e-4afb-b576-462888a7f1cc,NY,PreservedSpecimen,364005,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigopelma,subsimplex,,"Mastigopelma subsimplex Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381960,
a5ec43d7-58a4-4f52-b200-6a94d9d552ce,NY,PreservedSpecimen,364006,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigopelma,subsimplex,,"Mastigopelma subsimplex Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381961,
0459e4ad-bb32-4243-bb46-04ac495fcc15,NY,PreservedSpecimen,12467,"T. Powell",114,,,,Oceania,Samoa,,,Upolu.,304.8,304.8,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Acroporium,lamprophyllum,,"Acroporium lamprophyllum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392021,
d7f0cac8-0f6e-495f-b313-b41caec76f4d,NY,PreservedSpecimen,12466,"T. Powell",114,,,,Oceania,Samoa,,,Upolu.,304.8,304.8,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Acroporium,lamprophyllum,,"Acroporium lamprophyllum Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392022,
e556841c-dc52-4c60-bccf-990e7d5d7808,NY,PreservedSpecimen,12468,"T. Powell",114,,,,Oceania,Samoa,,,Upolu.,304.8,304.8,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Acroporium,lamprophyllum,,"Acroporium lamprophyllum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392023,
f0ff0196-ce93-41fe-83e0-6c0df3ec6ff1,NY,PreservedSpecimen,12469,"T. Powell",114,,,,Oceania,Samoa,,,Upolu.,304.8,304.8,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Acroporium,lamprophyllum,,"Acroporium lamprophyllum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392024,
615bacbb-461a-4e05-aae4-862537c24958,NY,PreservedSpecimen,518225,"T. Powell",67,,,,Oceania,Samoa,,,Tortuila,304.8,304.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,angulatum,,"Macromitrium angulatum Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453543,
20bc2069-bd00-4b4c-adcf-514f60da0e2b,NY,PreservedSpecimen,518247,"T. Powell",1,,,,Oceania,Samoa,,,Tutuila,6.1,152.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,beecheyanum,,"Macromitrium beecheyanum Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458711,
4cb07598-d8bf-4a1b-b0d6-b0c775837b75,NY,PreservedSpecimen,518248,"T. Powell",1,,,,Oceania,Samoa,,,Tutuila,6.1,152.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,beecheyanum,,"Macromitrium beecheyanum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458712,
95b45a6a-76cf-47b2-b41c-c468bd28c2ed,NY,PreservedSpecimen,236684,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Acromastigum,microstictum,,"Acromastigum microstictum Mitt. ex A.Evans",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494382,
443fb4d6-56b4-428d-a1de-2e5f5ff8d997,NY,PreservedSpecimen,1113956,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,lorifolium,,"Calymperes lorifolium Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256106,http://sweetgum.nybg.org/images3/3119/840/01113956.jpg
a8ac94eb-f292-4373-a533-868d076b1d6f,NY,PreservedSpecimen,236758,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,fistulosa,,"Lepidozia fistulosa Mitt.",,,,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711815,
f67380d6-e38c-4e48-b66f-a6b7bc416389,NY,PreservedSpecimen,236755,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,fistulosa,,"Lepidozia fistulosa Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711816,
a4d8f7f6-ee4e-4f54-9323-1cf269914c60,NY,PreservedSpecimen,236756,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,fistulosa,,"Lepidozia fistulosa Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711817,
776a7140-44c9-4f10-849c-793ac3d98296,NY,PreservedSpecimen,236757,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,fistulosa,,"Lepidozia fistulosa Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711818,
3f75ec0e-efe2-42b2-a350-44025b1b3504,NY,PreservedSpecimen,831121,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,subacutum,,"Mastigobryum subacutum Mitt.",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913570,
f1bc779e-110d-4a1b-8bf9-2c752e3b1906,NY,PreservedSpecimen,831122,"T. Powell",87,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,subacutum,,"Mastigobryum subacutum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913575,
8a0777df-fd2f-4569-ab0f-047198c55967,NY,PreservedSpecimen,831123,"T. Powell",87,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,subacutum,,"Mastigobryum subacutum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913578,
3dd014e1-0331-4bc5-8ab7-85bce42d6623,NY,PreservedSpecimen,831129,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,serrulatum,,"Mastigobryum serrulatum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913608,
eb6689b2-2f76-47b6-8428-c2c3c1982cee,NY,PreservedSpecimen,831130,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,serrulatum,,"Mastigobryum serrulatum Mitt.",,"R. Grolle",1973,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913618,
03c8afa2-9093-455a-a730-5b62883c7127,NY,PreservedSpecimen,831131,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,serrulatum,,"Mastigobryum serrulatum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913620,
feed3494-2f3a-4453-a58a-d1780beb946c,NY,PreservedSpecimen,831177,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,decurrens,,"Radula decurrens Mitt.",,"M. L. So",2004,9,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914095,
0a251105-3245-4ba5-b031-532176cf4975,NY,PreservedSpecimen,831178,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,decurrens,,"Radula decurrens Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914096,
cfffa266-6aa4-47a7-8a7d-ecf5ab6f28a0,NY,PreservedSpecimen,831180,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,decurrens,,"Radula decurrens Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914098,
c150026f-402d-4c1e-9127-adf90e52a194,NY,PreservedSpecimen,882772,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,samoanum,,"Hypnum samoanum Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960864,
50f5e8bc-be7a-4274-bc19-fad80e27fa26,NY,PreservedSpecimen,882773,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,samoanum,,"Hypnum samoanum Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960865,
74401c21-35a4-4b87-999d-501c71bb3c8e,NY,PreservedSpecimen,882774,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,samoanum,,"Hypnum samoanum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960866,
37321dc0-8f76-48fa-bf20-984c4902f9b7,NY,PreservedSpecimen,01202223,"T. Powell",s.n.,1859,,,Oceania,"American Samoa",,,Tutuila,,,-14.298,-170.703,"Georeferencing Quick Reference Guide (Zermoglio et",16418,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,powellii,,"Macromitrium powellii Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1459699,"http://sweetgum.nybg.org/images3/3092/448/01202223-01.jpg | http://sweetgum.nybg.org/images3/3092/452/01202223-02.jpg"
4e806b4f-7f5c-4dfd-94a9-12d661a0c1b1,NY,PreservedSpecimen,966189,"T. Powell",76,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lophocoleaceae,Chiloscyphus,decurrens,,"Chiloscyphus decurrens Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068694,
f53c679a-66e1-4d3c-89e8-29a513306304,NY,PreservedSpecimen,966190,"T. Powell",76,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lophocoleaceae,Chiloscyphus,decurrens,,"Chiloscyphus decurrens Mitt.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068698,
6e82e7a2-8afb-439d-980f-6c17eddb6645,NY,PreservedSpecimen,966301,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lophocoleaceae,Chiloscyphus,confluens,,"Chiloscyphus confluens Mitt.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076224,
7df223a7-9ee9-4904-8751-992578df79a7,NY,PreservedSpecimen,966302,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Geocalycaceae,Conoscyphus,inflexifolius,,"Conoscyphus inflexifolius Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076235,
85602c2c-1367-41f0-a552-d72ce34db497,NY,PreservedSpecimen,966303,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Geocalycaceae,Conoscyphus,inflexifolius,,"Conoscyphus inflexifolius Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076243,
df1e7f84-67c9-452a-b866-4e6c48f9d1e7,NY,PreservedSpecimen,966304,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Geocalycaceae,Conoscyphus,inflexifolius,,"Conoscyphus inflexifolius Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076244,
bb060d6b-ca14-4cf2-bce0-9ec4f038bec5,NY,PreservedSpecimen,966305,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Geocalycaceae,Conoscyphus,inflexifolius,,"Conoscyphus inflexifolius Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076246,
10aed87c-ad7e-469c-a251-941315f7f79f,NY,PreservedSpecimen,965738,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lophocoleaceae,Lophocolea,explanata,,"Lophocolea explanata Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082915,
f52ff45e-71c0-4462-be8d-8231ace381f6,NY,PreservedSpecimen,1020300,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Geocalycaceae,Saccogyna,jugata,,"Saccogyna jugata Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105830,
40a449f4-3f1b-478c-b493-0b7a8eb5e91c,NY,PreservedSpecimen,1020301,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Geocalycaceae,Saccogyna,jugata,,"Saccogyna jugata Mitt.",,,,,,"part of holotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105834,
36c90b50-c82f-4b53-88e0-a4deda6ca4a8,NY,PreservedSpecimen,1020326,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,bialata,,"Plagiochila bialata Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106447,
584bc8f2-ce1e-4af4-92d0-48dc4e00e405,NY,PreservedSpecimen,1020327,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,bialata,,"Plagiochila bialata Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106454,
799ea3b5-b615-4860-a4ff-50e07a2c5746,NY,PreservedSpecimen,1020335,"T. Powell",6,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,auriculata,,"Plagiochila auriculata Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106685,
343ce3f7-d1a3-493f-9604-59497eddfb76,NY,PreservedSpecimen,1020336,"T. Powell",6,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,auriculata,,"Plagiochila auriculata Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106698,
12202717-ef65-4799-950e-b5fa2de06df4,NY,PreservedSpecimen,1020337,"T. Powell",6,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,auriculata,,"Plagiochila auriculata Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106700,
f8798ec9-0f02-45c3-a567-7ddb6cd1a8ed,NY,PreservedSpecimen,1020338,"T. Powell",6,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,auriculata,,"Plagiochila auriculata Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106702,
79ee6ed8-360c-4dda-b229-d843394d84e9,NY,PreservedSpecimen,1020339,"T. Powell",6,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,auriculata,,"Plagiochila auriculata Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106704,
ab19df02-157f-4f53-b38e-9ff5ca226266,NY,PreservedSpecimen,1020340,"T. Powell",6,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,auriculata,,"Plagiochila auriculata Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106712,
d68747a5-1aee-4ffe-9da7-9cc132da335f,NY,PreservedSpecimen,1020341,"T. Powell",6,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,longispina,,"Plagiochila longispina Lindenb. & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106730,
943de2b4-edba-44e9-8512-d32268aa4848,NY,PreservedSpecimen,1020484,"T. Powell",50,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,geminifolia,,"Plagiochila geminifolia Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110177,
9b883dde-579d-4078-9c8a-f0769c4427af,NY,PreservedSpecimen,1020506,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,longispica,,"Plagiochila longispica Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110754,
030954d2-c302-4cae-a3c8-81f35196839c,NY,PreservedSpecimen,1020507,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,longispica,,"Plagiochila longispica Mitt.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110758,
c6b9569d-1f18-4f44-a75a-abbce28b1719,NY,PreservedSpecimen,913205,"T. Powell",68,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Symphyodontaceae,Chaetomitrium,frondosum,,"Chaetomitrium frondosum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120766,
c6972e34-55d5-4bf6-a3b5-4ccc8615127f,NY,PreservedSpecimen,913207,"T. Powell",68,,,,Oceania,Samoa,,,Tutuila,1500,2000,,,,,Plantae,Bryophyta,,,Symphyodontaceae,Chaetomitrium,frondosum,,"Chaetomitrium frondosum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120774,
97c0d43f-a83b-4a3e-90a4-03d8f4df8a20,NY,PreservedSpecimen,913208,"T. Powell",68,,,,Oceania,Samoa,,,"Matafao, Tutuila",1500,2000,,,,,Plantae,Bryophyta,,,Symphyodontaceae,Chaetomitrium,frondosum,,"Chaetomitrium frondosum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120797,
04357733-51c0-41c3-a4d6-7ee1a034d7f4,NY,PreservedSpecimen,912975,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Symphyodontaceae,Chaetomitrium,samoanum,,"Chaetomitrium samoanum Dixon & ined.",,,,,,unverified,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121392,
b88fe859-d26f-464d-8245-78dd58cab8a3,NY,PreservedSpecimen,1047556,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Madotheca,viridissima,,"Madotheca viridissima Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145950,
7716f9e2-f4eb-4939-b894-de8302f0074e,NY,PreservedSpecimen,1047559,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Madotheca,viridissima,,"Madotheca viridissima Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145952,
15dbdce5-2dde-44ba-9013-d2739a62bc18,NY,PreservedSpecimen,1047558,"T. Powell",s.n.,,,,Oceania,Samoa,,,"See location note.",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Madotheca,viridissima,,"Madotheca viridissima Mitt.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145953,
512eef2d-62af-47f1-bc60-9564f017a088,NY,PreservedSpecimen,1717540,"T. Powell",103,,,,Asia,Malaysia,,,Samoa.,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Calomnion,denticulatum,,"Calomnion denticulatum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161450,
72fae7a0-bf96-4e8a-9a2c-0fd0378bfb0c,NY,PreservedSpecimen,1717543,"T. Powell",103,,,,Asia,Malaysia,,,Samoa.,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Calomnion,denticulatum,,"Calomnion denticulatum Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161538,
3aca1815-9ee1-49f2-a975-22b636c099d8,NY,PreservedSpecimen,1717542,"T. Powell",103,,,,Asia,Malaysia,,,Samoa.,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Calomnion,denticulatum,,"Calomnion denticulatum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161545,
5ad9e13c-241a-43ff-9cd7-a09c628d8c9a,NY,PreservedSpecimen,1717541,"T. Powell",103,,,,Asia,Malaysia,,,Samoa.,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Calomnion,denticulatum,,"Calomnion denticulatum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161548,
