﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12e218af-018f-48e7-8364-4e26396519c4,NY,PreservedSpecimen,722073,"D. S. Correll",48346,1977,4,16,"West Indies",Bahamas,"Ragged Island",,"In sandy soil in open coppice along Duncan Town airstrip.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856332,
997b966f-44f6-43f8-a466-1a1d8806960c,NY,PreservedSpecimen,722074,"D. S. Correll",41182,1974,6,12,"West Indies",Bahamas,,,"Eleuthera, In large clumps in moist area below cliffs about Preachers Cave.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856334,
06be23ae-0452-4f6a-b858-aeb2a9207ece,NY,PreservedSpecimen,722075,"D. S. Correll",40599,1973,11,7,"West Indies",Bahamas,"East Grand Bahama",,"Beach area at Pelican Point",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856335,
e58ada29-0e9f-43eb-8815-41731cc30778,NY,PreservedSpecimen,722076,"D. S. Correll",41735,1974,3,2,"West Indies",Bahamas,Inagua,,"In clumps in depressions in low coppice along North Shore Road, east of Morton salt ponds.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856336,
5520c398-4a13-48c8-b6bd-d6003c3eb292,NY,PreservedSpecimen,722077,"D. S. Correll",43465,1974,9,23,"West Indies",Bahamas,"South Andros",,"South Andros: in sandy soil over rock flats, Deep Creek",,,23.9972,-77.5305,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856338,
af5be180-af55-4d07-bfef-a458096a4ebb,NY,PreservedSpecimen,722078,"D. S. Correll",45486,1975,6,24,"West Indies",Bahamas,"North Abaco",,"In sandy open soil on west side of airstrip, Walker's Cay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856340,
f13fa13e-76cd-41cf-92c6-3534cad19d83,NY,PreservedSpecimen,722079,"D. S. Correll",43617,1974,10,15,"West Indies",Bahamas,"Berry Islands",,"In sandy soil on edge of coppice just north of Great Harbour Club, Great Harbour Cay",,,25.7631,-77.8658,"Georeferencing Quick Reference Guide, Version 2012",1296.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856341,
97b95c7e-9ff9-4403-bed1-cddc6592ff4e,NY,PreservedSpecimen,722080,"D. S. Correll",45588,1975,7,10,"West Indies",Bahamas,Bimini,,"In sandy soil on edge of coppice, Cat Cay.",,,25.5511,-79.2788,"Georeferencing Quick Reference Guide, Version 2012",2431.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856343,
94ad8b4b-3f32-4dd7-b860-da2b0feed09c,NY,PreservedSpecimen,722081,"D. S. Correll",42919,1974,8,16,"West Indies",Bahamas,,,"Grand Bahama: In deep sand on beach terrace at Bootle Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856344,
46da271f-8005-4724-8d3d-295734a9fde4,NY,PreservedSpecimen,722082,"D. S. Correll",42535,1974,7,4,"West Indies",Bahamas,"Central Abaco",,"In open sandy soil in vacant lot near Hopetown, Elbow Cay",,,26.5262,-76.9688,"Georeferencing Quick Reference Guide, Version 2012",3942,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856346,
