﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3941b0e5-a287-4c67-9f62-46b0a6c7dbe9,NY,PreservedSpecimen,2044362,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187105,
c4754e11-fae2-4572-b3e2-6f386f1f80c1,NY,PreservedSpecimen,02446528,"L. Nusbaumer",4377,2014,11,22,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica Federal da Pedra Talhada",590,,-9.25798,-36.4192,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,"W. R. Buck",2015,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618272,
b04e8aae-88d7-4de9-b23c-bac8f91f3f2e,NY,PreservedSpecimen,02446541,"L. Nusbaumer",4483,2014,11,29,"South America",Brazil,Pernambuco,"Lagoa do Ouro Mun.","Reserva Biológica Federal da Pedra Talhada",770,,-9.21952,-36.455,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,"W. R. Buck",2015,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618290,
cbaee5ed-512b-4c53-b68e-dd2cabdb3ae6,NY,PreservedSpecimen,02220490,"I. I. Linneo Forona",1705,2009,9,9,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","Municipio de Santiago, camino a la cueva de Miserendino (pinturas rupestres). <1705-1727>.",700,825,-18.32,-59.57,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,"S. P. Churchill",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414163,
95b07d8d-e39c-4e5e-a1f5-95fa3c565622,NY,PreservedSpecimen,2044349,"P. C. Standley",43142,1925,12,,"Central America","Costa Rica","San José",,"Santa María de Dota",1600,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187092,http://sweetgum.nybg.org/images3/1136/596/02044349.jpg
8179eab8-43f8-41d0-a926-3fc202268cbe,NY,PreservedSpecimen,2044348,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187091,http://sweetgum.nybg.org/images3/1136/595/02044348.jpg
239467a5-fe5f-4b62-9bdb-e84a56117cbd,NY,PreservedSpecimen,2044358,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187101,http://sweetgum.nybg.org/images3/1136/605/02044358.jpg
1bce5433-b4f6-48a8-bd05-89d9769e23b2,NY,PreservedSpecimen,2044360,"R. S. Williams",1861,1902,7,29,"South America",Bolivia,,,"Santa Anna, Apolo region",1067,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187103,http://sweetgum.nybg.org/images3/1136/607/02044360.jpg
20843cde-76bf-4dee-8c6c-5b4b79957540,NY,PreservedSpecimen,2044363,"G. S. F. Coelho",174,2005,12,23,"South America",Brazil,"Distrito Federal",,"Fazenda Sucupira Embrapa - Cenargen",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187106,http://sweetgum.nybg.org/images3/1136/610/02044363.jpg
80c594a7-392a-4187-84ff-2fc0e6e762ec,NY,PreservedSpecimen,2044354,"H. S. Irwin",33208A,1971,3,24,"South America",Brazil,Goiás,,"Chapada dos Veadeiros; ca. 10km N. of Alto do Paraíso",1100,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187097,http://sweetgum.nybg.org/images3/1136/601/02044354.jpg
