﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a89e1082-8da4-493e-8bb5-565c10ec8f93,NY,PreservedSpecimen,1362024,"A. Gonzales",387,1941,12,10,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of Soledad.",,,20.4177,-75.4636,"Georeferencing Quick Reference Guide, Version 2012",2611.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594334,
d91fad0f-770f-43db-a305-a72bcfbeeba1,NY,PreservedSpecimen,1362027,"J. B. Thompson",9,1921,10,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594337,
6f0e72e8-d5a1-4025-8af3-4040125747bc,NY,PreservedSpecimen,1362028,"J. N. Rose",3533,1913,2,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"On road to Christiansted",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594338,
3968fcb4-04cc-41d0-9e2a-2685107350b8,NY,PreservedSpecimen,1362030,"A. E. Ricksecker",209,1896,1,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Corn hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594340,
f9074f27-ca72-4a11-a29d-12d335e49376,NY,PreservedSpecimen,01362023,"J. R. Bovell",174,1901,5,24,"West Indies",Barbados,,,"Common Pasture Grass",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594341,
b8e2ea53-dbd2-4236-9793-e18a730e9f01,NY,PreservedSpecimen,1641665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820847,
49451455-388a-47c6-ad84-ecad33c15b76,NY,PreservedSpecimen,1641666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820848,
cd29729b-c9a7-47c1-9360-c944d5711886,NY,PreservedSpecimen,03815849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096207,
5fdf6e6d-501e-4d2c-a070-056b73ed31c0,NY,PreservedSpecimen,1641657,"J. R. Swallen",10243,1949,4,21,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820839,http://sweetgum.nybg.org/images3/740/546/1641657.jpg
99dd18e6-cf65-4081-aba9-a95e57933be7,NY,PreservedSpecimen,02529223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757741,http://sweetgum.nybg.org/images3/1695/646/02529223.jpg
2e1024ab-6c10-4c68-8e16-603085cd54a6,NY,PreservedSpecimen,01362022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594307,http://sweetgum.nybg.org/images3/771/922/01362022.jpg
21390099-836d-4308-a7f8-7b50ce29154c,NY,PreservedSpecimen,1362025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594335,http://sweetgum.nybg.org/images3/771/925/01362025.jpg
c9b9328e-3e7a-423f-9b3c-b12d1a7e4a86,NY,PreservedSpecimen,1362026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594336,http://sweetgum.nybg.org/images3/771/926/01362026.jpg
e187cc5e-b937-4cda-bf1f-9309feec9aea,NY,PreservedSpecimen,04393570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4807695,http://sweetgum.nybg.org/images3/4027/400/04393570.jpg
3acb57e0-1ebc-4fa8-be66-786525dc0247,NY,PreservedSpecimen,1641656,"C. L. Lundell",15016,1949,11,2,"North America","United States of America",Texas,"Kleberg Co.","King Ranch, Santa Gertrudis Division, near headquarters",,,27.5187,-97.9169,"Georeferencing Quick Reference Guide, Version 2012",16372,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820838,http://sweetgum.nybg.org/images3/740/545/1641656.jpg
ef9c2e4c-26b6-4148-a8c1-91a3b7415bfe,NY,PreservedSpecimen,2480600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710541,http://sweetgum.nybg.org/images3/1674/711/02480600.jpg
3cd033da-49bf-4793-8295-9cf08d26a7d4,NY,PreservedSpecimen,1362029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,bladhii,,"Bothriochloa bladhii (Retz.) S.T.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594339,http://sweetgum.nybg.org/images3/771/929/01362029.jpg
