﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a527ec2e-e82e-44ff-b8c9-1dd8d9437cec,NY,PreservedSpecimen,02696624,"Z. Wang",24,2016,7,11,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Rock Garden",31.7,31.7,40.8648,-73.8776,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,"Z. Wang",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964078,
7433cd5f-0e49-4d2a-ae09-0f7ce0f272a0,NY,PreservedSpecimen,04348224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4787241,http://sweetgum.nybg.org/images3/4004/482/04348224.jpg
5cb18505-deac-482a-9fb7-cf0417b9d278,NY,PreservedSpecimen,04348225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4787247,http://sweetgum.nybg.org/images3/4004/483/04348225.jpg
0964d792-7f92-4d6f-bfa1-aae0e812422f,NY,PreservedSpecimen,4214346,"D. S. Correll",38676,1970,5,9,"North America","United States of America",Texas,"Anderson Co.","Bog, Beaver Creek Ranch between Bois D'Arc and Montalba",,,31.9186,-95.7418,"Georeferencing Quick Reference Guide, Version 2012",4510,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537982,http://sweetgum.nybg.org/images3/3767/798/04214346.jpg
393f1822-ae1f-41cf-9a8b-7dcb86a25c01,NY,PreservedSpecimen,4214347,"D. S. Correll",29512,1964,4,29,"North America","United States of America",Texas,"Lamar Co.","About 4 miles north of Faught",,,33.7954,-95.4208,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537983,http://sweetgum.nybg.org/images3/3767/799/04214347.jpg
10c09f3a-c30d-495e-807f-37e24cde31ba,NY,PreservedSpecimen,4214349,"J. R. Crutchfield",1254,1966,4,7,"North America","United States of America",Texas,"Cameron Co.","at edge of  pond, 2 miles NW of Laguna Vista",,,26.1215,-97.3131,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537985,http://sweetgum.nybg.org/images3/3767/801/04214349.jpg
7ecc9c44-cfa3-47b7-ad32-16e4f50a8d96,NY,PreservedSpecimen,4214339,"Collector unspecified",s.n.,1886,4,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537975,http://sweetgum.nybg.org/images3/3767/791/04214339.jpg
aed33970-d587-41b9-92af-d30528499dcf,NY,PreservedSpecimen,4214321,"G. Engelmann",s.n.,,,,"North America","United States of America",Arkansas,,"Northwestern Arkansas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537957,http://sweetgum.nybg.org/images3/3767/773/04214321.jpg
0ff3c40c-e171-4f7b-bf60-2761b96ec507,NY,PreservedSpecimen,4214313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537948,http://sweetgum.nybg.org/images3/3767/765/04214313.jpg
2343b1f3-5502-41d0-8667-22fe623c478a,NY,PreservedSpecimen,4214314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,terrestris,,"Callitriche terrestris Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537950,http://sweetgum.nybg.org/images3/3767/766/04214314.jpg
