﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
906f775d-e50d-40a0-9b67-6e768fef7453,NY,PreservedSpecimen,2778868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3060330,
75caef15-d459-421f-9127-9bacd712186e,NY,PreservedSpecimen,2778869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063652,
2b5d34eb-ab19-4dc7-b8e5-c005c2a7cf74,NY,PreservedSpecimen,2778871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063656,
707d01e6-b7a0-4f77-b9b7-36f3e85089cf,NY,PreservedSpecimen,2778872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063658,
6da64b4e-69fb-427d-ada0-25280fb10e97,NY,PreservedSpecimen,2778873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063660,
9f947c7e-ea40-4a9e-9d03-da99b5cfee35,NY,PreservedSpecimen,2778874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063662,
1d00cc4c-e8ee-4eac-bc1e-99ed6af703da,NY,PreservedSpecimen,2778875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063664,
87c38372-ec15-4bde-abbd-18d08f2a5118,NY,PreservedSpecimen,2778876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063666,
3bed9c4e-f9c8-4798-8347-051c2d8dc9c0,NY,PreservedSpecimen,2778879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063671,
a8ad8cc5-9e5e-4f07-811c-707ca6f8deab,NY,PreservedSpecimen,2778880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063673,
8fc6d520-8e7f-4337-9962-02bc966077c1,NY,PreservedSpecimen,2778882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063677,
14248623-a29c-48bd-9ca0-d2b22d2c8740,NY,PreservedSpecimen,2778883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063679,
23767a0f-2908-4973-a3b7-657db4346cb7,NY,PreservedSpecimen,2778884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063681,
f776ae45-279d-4f36-8f3a-0e0303741427,NY,PreservedSpecimen,2778885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063683,
db370090-063b-4195-b416-36ed7020486d,NY,PreservedSpecimen,2778886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063685,
a5118a14-5fa7-4caa-b5da-e01fbd0d6289,NY,PreservedSpecimen,2778888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063689,
b30b1435-f9d9-4bab-b947-24d99b883072,NY,PreservedSpecimen,2778889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063691,
eaa42807-9fe6-44b0-9159-78fd63614a3c,NY,PreservedSpecimen,2778890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063693,
779f2a7e-81d5-4d48-ae35-5344ffaaf018,NY,PreservedSpecimen,2778891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063695,
e59c3096-7071-44ac-af29-5fbff7f566bb,NY,PreservedSpecimen,2778892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063697,
aecced38-8b56-4959-91ea-1309b63aca27,NY,PreservedSpecimen,2778893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063699,
a007ba43-8495-4652-9438-9bc3c9573b7b,NY,PreservedSpecimen,2778894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063701,
10574216-add5-40d2-87eb-06b0c9ce54e1,NY,PreservedSpecimen,2778895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063703,
9ed8a4e8-1f8c-4537-98c6-31e8e6199123,NY,PreservedSpecimen,2778896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063705,
4e2d0131-8205-480c-91ee-b1fa944348d8,NY,PreservedSpecimen,2778897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063706,
4eee8338-b9b1-4288-950e-62fe42464b5a,NY,PreservedSpecimen,2778901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063714,
e3a7fe93-5536-4865-ab48-b32a41628083,NY,PreservedSpecimen,2778902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063716,
0cecafa1-e5df-47ce-a91d-625ec10b5131,NY,PreservedSpecimen,2778903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063718,
cbd30a89-b28b-43c8-b5ed-e3f64a966eca,NY,PreservedSpecimen,2778904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063720,
fcf754f6-c3da-4b6f-a09e-2d6af21b7fae,NY,PreservedSpecimen,2778905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063722,
