﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cb694459-134f-4000-afc2-c44606ec0f77,NY,PreservedSpecimen,322403,"W. R. Buck",36719,1999,10,11,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Walter G. Merritt Park, near high point near cell tower",,,41.5204,-73.5344,"Georeferencing Quick Reference Guide, Version 2012",553.619,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320876,
08ca5a9c-78f8-4b14-8ef0-78d6ed14b718,NY,PreservedSpecimen,1070566,"D. E. Atha",6866,2008,11,14,"North America","United States of America","New York","Bronx Co.","East of the Grand Concourse, South of E 153rd St at Cardinal Hays Highschool",17,17,40.821,-73.9249,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199835,
f4147297-3129-4285-aefd-e2a550eae193,NY,PreservedSpecimen,00198703,"D. E. Atha",3518,2002,9,30,"North America","United States of America","North Carolina","Gates Co.","Merchant's Millpond State Park, on spit of land extending into Merchant's Mill Pond, near western edge of lake, east of SSR 1400 and south of where road crosses Bennett's Creek",25,25,36.4311,-76.6976,GPS,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405072,
b0f0a247-24ac-466b-b717-90579baa69b6,NY,PreservedSpecimen,02219872,"D. E. Atha",8557,2010,6,21,"North America","United States of America","New York","Bronx Co.","New York City, Grounds of The New York Botanical Garden.  E of the Bronx River and S of Waring Avenue",9,9,40.8591,-73.8763,GPS,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453478,
aa50386c-8cac-4588-bf4c-a343d7c8ef8a,NY,PreservedSpecimen,02225714,"D. E. Atha",13214,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Britton, Sterns & Poggenb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328817,
8478cd79-ae27-4752-8ba4-6defd554ba1b,NY,PreservedSpecimen,02235959,"D. E. Atha",13959,2013,8,17,"North America","United States of America","New York","New York Co.","Central Park, Block House No. 1, between 108th and 109th Sts and between Central Park West and Adam Clayton Powell Jr. Blvd",30,30,40.7987,-73.9563,GPS,25,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Britton, Sterns & Poggenb.",,"R. C. Moran",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355850,
7b6294f3-274c-43de-a2bd-d1157de1f5d5,NY,PreservedSpecimen,02219876,"T. W. Edmondson",1422,1899,6,18,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8626,-73.8765,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373232,
76f70147-08ea-4302-8c3c-dc165fd2dc96,NY,PreservedSpecimen,02219140,"W. D. Longbottom",16108,2011,9,20,"North America","United States of America",Maryland,"Dorchester Co.","Twelve Oaks, Chesapeake Forest Land, growing along logging road on west side of North Tara Road",,,38.6583,-75.7911,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408832,
d237e574-4246-439c-b233-f0d5470be3a1,NY,PreservedSpecimen,02256040,"W. D. Longbottom",16673,2011,12,25,"North America","United States of America",Maryland,"Calvert Co.","Town of Dunkirk, at the west end of Ferry Landing Road, near Patuxent River, growing along dirt road in mixed deciduous woods",,,38.7068,-76.6924,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418271,
a202e5fd-32b1-449c-a805-4372bdfbd305,NY,PreservedSpecimen,02456452,"D. E. Atha",14652,2014,6,30,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, North Drive. Between 108th and 109th Sts and between 7th and 8th Aves",26,26,40.7994,-73.9574,GPS,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Britton, Sterns & Poggenb.",,"R. C. Moran",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681401,
