﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13ce04e4-8e69-420c-8db4-274e509c81fa,NY,PreservedSpecimen,675118,"J. F. Smith",4679,2003,7,11,"North America","United States of America",Idaho,"Custer Co.","Washington Lake",2439,2439,44.0267,-114.625,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812774,
09972ca1-6e7b-433a-862b-ad8faeb325af,NY,PreservedSpecimen,2538087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,aleutica,,"Phyllodoce aleutica (Spreng.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775873,
a93c8b25-ccee-49db-b145-c932ed4f7d86,NY,PreservedSpecimen,2538088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,aleutica,,"Phyllodoce aleutica (Spreng.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775874,
c6f7f892-070a-484b-a9e2-01f68f7b5b10,NY,PreservedSpecimen,2538089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,aleutica,,"Phyllodoce aleutica (Spreng.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775875,
2f7d3451-2ba0-4f0b-9f60-1922ee841207,NY,PreservedSpecimen,2538090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,aleutica,,"Phyllodoce aleutica (Spreng.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775876,
1e83d7ef-45a6-41b0-9e42-746ee8ce7d1b,NY,PreservedSpecimen,2538091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,aleutica,,"Phyllodoce aleutica (Spreng.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775877,
f4780a87-d61e-4d54-9b23-b5bc3d873bff,NY,PreservedSpecimen,2538092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,aleutica,,"Phyllodoce aleutica (Spreng.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775878,
92d5ffcf-b609-4078-8498-88ee9f1a63e5,NY,PreservedSpecimen,2538094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,aleutica,,"Phyllodoce aleutica (Spreng.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775880,
31f4f580-0ab2-4f9a-b8a5-9b40ed199343,NY,PreservedSpecimen,2538095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,aleutica,,"Phyllodoce aleutica (Spreng.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775881,
801f80f0-f261-4aff-8222-9269ad4d85b3,NY,PreservedSpecimen,2538096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,aleutica,,"Phyllodoce aleutica (Spreng.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775882,
