﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c21276a7-fb10-4525-b88d-03d73dd26215,NY,PreservedSpecimen,34134,"S. Rapp",81,1917,2,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8003,-81.2733,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215779,
d5f68c79-dfa8-410b-ae54-f9638ff00147,NY,PreservedSpecimen,51918,"F. Lowe",19,1916,1,22,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock",,,25.7497,-80.2047,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215780,
ea39ca93-533d-4b6e-a584-cdda989a29ee,NY,PreservedSpecimen,587153,"N. L. Britton",7403,1923,2,4,"West Indies","Puerto Rico",,,"Indiera Baja, N of Yauco",800,900,18.1623,-66.9029,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215782,
759f28fe-df4a-407b-844d-72b5aede065f,NY,PreservedSpecimen,587157,"L. M. Underwood",1163,1903,2,7,"West Indies",Jamaica,,,Chestervale,914.4,914.4,18.0797,-76.6809,"Georeferencing Quick Reference Guide, Version 2012",1241.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215783,
6b1796f1-2982-4657-9961-4f60200d4a13,NY,PreservedSpecimen,587172,"N. L. Britton",12520,1912,3,6,"West Indies",Cuba,,,"Antilla; province of Oriente. See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215785,
913cb812-fda5-4b1b-b851-77f74ecc525e,NY,PreservedSpecimen,587173,"N. L. Britton",15582,1916,3,15,"West Indies",Cuba,"Isla de la Juventud",,"San Juan.",,,21.7003,-82.5916,"Georeferencing Quick Reference Guide, Version 2012",7686.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215786,
838a70fc-9411-4371-a5ba-8b0b644f4b6b,NY,PreservedSpecimen,587174,"N. L. Britton",15214,1916,3,5,"West Indies",Cuba,"Isla de la Juventud",,"Cerro de la Jia",,,21.7043,-82.7896,"Georeferencing Quick Reference Guide, Version 2012",2256.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215787,
46a70e31-60b7-4e74-9739-3cfaa5b83534,NY,PreservedSpecimen,587167,"L. M. Underwood",348,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215796,
00fad1eb-0a38-49c5-86dc-edc312976b3a,NY,PreservedSpecimen,587168,"L. M. Underwood",354,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215797,
fcf585eb-2699-4216-9d02-3f305568c796,NY,PreservedSpecimen,587169,"L. M. Underwood",566a,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215798,
