﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d53b726e-11eb-444f-813e-3e52566755e6,NY,PreservedSpecimen,221638,"Illegible collector name",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500496,
86b832ea-177a-4190-970b-f9703ddcda1f,NY,PreservedSpecimen,01126032,"F. Almeda",4123,1978,3,5,"Central America","Costa Rica","San José",,"About 1.8 km north of Platanillo on the road to Dominical.",122,122,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"F. Almeda",1980,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251319,
b18c49db-b853-415a-a54c-560c391a0dd9,NY,PreservedSpecimen,01126027,"W. C. Burger",9006,1973,3,24,"Central America","Costa Rica",Puntarenas,,"about 5 km. west of Rincón de Osa, Osa Península.",50,200,8.7,-83.52,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"R. Baker",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251331,
758355f2-6d8f-415a-a3bd-f44269b452ac,NY,PreservedSpecimen,01126701,"D. A. Neill",5869,1985,2,27,"South America",Ecuador,Pastaza,,"Hacienda San Antonio del Baron von Humboldt, 2 km al NE de Mera",1300,1300,-1.45,-78.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261358,
480d34fe-3c18-4f36-9916-c43e17f62336,NY,PreservedSpecimen,01126699,"R. C. Moran",7561,2005,2,25,"South America",Ecuador,Napo,,"Ca. 50 km NE of Baeza, Cascada de San Rafael, along Río Quijos",1350,1350,-0.1033,-77.5875,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261360,
1c3f6017-1b58-4b4a-bc44-4b040cf4367a,NY,PreservedSpecimen,02098639,"R. Aguinda",1272,2001,8,9,"South America",Ecuador,Sucumbíos,,"Sinangoe Station: Rio Ccuccono Chico.  Affluent of Rio Due, SW of Puerto Libre, NW of Lumbaqui.  Access trail from Rio Sieguyo.  Vicinity of Ccuccono beach camp.",940,1000,0.13014,-77.5555,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"F. A. Michelangeli",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504683,
6acf0827-4553-4654-9e24-488bb946abf4,NY,PreservedSpecimen,03317924,"A. Rodríguez González",4816,1999,4,27,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","R.F. Golfo Dulce. Peninsula de Osa. Dos Brazos de Rio Tigre, trocha maderera que va al Parque Nacional Corcovado.",200,300,8.53194,-83.4097,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3623893,http://sweetgum.nybg.org/images3/2747/876/03317924.jpg
bd7a3fcd-129c-4710-9297-f938a40af3d7,NY,PreservedSpecimen,1127283,"D. Santamaría-Aguilar",4194,2006,4,27,"Central America","Costa Rica",Puntarenas,"Buenos Aires (Canton)","Buenos Aires, Potrero Grande, Sabanas Helechales.",900,900,9.07361,-83.0889,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505142,http://sweetgum.nybg.org/images3/2520/750/01127283.jpg
4cde7dd1-3e3f-4c9d-b0fc-f23bc883efdf,NY,PreservedSpecimen,01538606,"R. Kriebel",5582,2011,6,13,"Central America",Guatemala,Izabal,"Morales Mun.","Sierra Caral, sendero al noroeste de la casa de investigadores",550,,15.4107,-88.6982,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"R. Kriebel",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700854,http://sweetgum.nybg.org/images3/662/331/01538606.jpg
f2b89d6f-a52b-471a-b2d3-a3f1d56ba7a0,NY,PreservedSpecimen,01126712,"R. L. Liesner",16893,1984,3,21,"South America",Venezuela,Amazonas,,"Departamento Río Negro. Cerro de La Neblina Camp V. Valley north base of Pico Cardona.",1250,1250,0.82,-66,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,superba,,"Conostegia superba D.Don ex Naudin",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261324,http://sweetgum.nybg.org/images3/343/620/v-249-01126712.jpg
