﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
753a3def-d0e9-4c06-b4be-40bb70e02898,NY,PreservedSpecimen,1594915,"J. B. Ellis",s.n.,1880,10,,"North America","United States of America",Pennsylvania,,Bethlehem.,,,40.6244,-75.3684,"BioGeomancer, Guide to Best Practices for Georefer",6162,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,,,Dasyscyphus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013868,
02987813-2833-4307-b9e4-21edb894267c,NY,PreservedSpecimen,1594934,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5485,-75.0167,,1555,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,albopileata,,"Dasyscyphus albopileata (Cooke) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014174,
9be0c4a6-f9cf-44bc-9398-b987e49389f5,NY,PreservedSpecimen,1594936,"J. B. Ellis","FC 17",,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5485,-75.0167,,1555,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,albopileata,,"Dasyscyphus albopileata (Cooke) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014176,
0ccb9f70-31b2-4dd4-83de-7da98656fc89,NY,PreservedSpecimen,1595588,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5485,-75.0167,,1555,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,albopileata,,"Dasyscyphus albopileata (Cooke) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014184,
855f45d0-f973-4056-b380-154d41b0c5d0,NY,PreservedSpecimen,1595589,"J. B. Ellis",s.n.,,,,"North America","United States of America","New York",,Buffalo,,,42.8975,-78.8546,"BioGeomancer, Guide to Best Practices for Georefer",8409,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,albopileata,,"Dasyscyphus albopileata (Cooke) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014185,
5bdebaa3-84f5-4180-94b7-7a2844fc5f8a,NY,PreservedSpecimen,1595591,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5485,-75.0167,,1555,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,albopileata,,"Dasyscyphus albopileata (Cooke) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014187,
28632472-2920-44f1-a7dd-995310401c4b,NY,PreservedSpecimen,1595596,"J. B. Ellis",s.n.,,,,"North America","United States of America","New York",,Buffalo,,,42.8975,-78.8546,"BioGeomancer, Guide to Best Practices for Georefer",8409,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,albopileata,,"Dasyscyphus albopileata (Cooke) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014189,
ef26d4f3-b50e-4ea6-9193-6029d975e685,NY,PreservedSpecimen,1595689,"J. B. Ellis",s.n.,,,,"North America","United States of America",Pennsylvania,,Bethlehem,,,40.6218,-75.3686,"BioGeomancer, Guide to Best Practices for Georefer",6261,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,aranea,,"Dasyscyphus aranea (De Not.) Massee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015851,
fe258117-cbea-4bf4-b82d-1b31842a3e22,NY,PreservedSpecimen,1595703,"J. B. Ellis",437,,,,"North America","United States of America",Colorado,,Tolland,,,39.905,-105.589,"BioGeomancer, Guide to Best Practices for Georefer",3036,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,arida,,"Dasyscyphus arida (W.Phillips) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016288,
05e65d0b-f2e3-454d-8f06-5c7809817be3,NY,PreservedSpecimen,1721572,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5485,-75.0166,,1524,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,ellisianus,,"Dasyscyphus ellisianus (Rehm) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046143,
46d9b958-7bc1-4637-81cf-839ae8d98010,NY,PreservedSpecimen,1722000,"J. B. Ellis",s.n.,1874,5,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,pollinarius,,"Dasyscyphus pollinarius (Cooke) Dennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1213093,
02b115c7-b30a-43cb-bd48-d8ba5d237d8d,NY,PreservedSpecimen,1722005,"J. B. Ellis",s.n.,1874,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,pollinarius,,"Dasyscyphus pollinarius (Cooke) Dennis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1213508,
