﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a606a43d-65ed-4a99-a18f-b7aec686ad7b,NY,PreservedSpecimen,1748646,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,sinuosa,,"Antrodia sinuosa (Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955263,
6228c852-b1ca-417f-a308-17b7465ab66f,NY,PreservedSpecimen,1757816,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Polyporaceae,Tyromyces,galactinus,,"Tyromyces galactinus (Berk.) J.Lowe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969483,
4152d718-a22b-4d0c-b773-f6c9b3c1e55f,NY,PreservedSpecimen,1753123,"B. M. Everhart",s.n.,1885,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Phanerochaetaceae,Ceriporia,spissa,,"Ceriporia spissa (Schwein.:Fr.) Rajchenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971134,
e8dd99e7-a111-4ad3-9ef4-b04ecab19aaa,NY,PreservedSpecimen,1753124,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Fungi,Basidiomycota,,,Phanerochaetaceae,Ceriporia,spissa,,"Ceriporia spissa (Schwein.:Fr.) Rajchenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971135,
06e3c407-0256-434a-9dff-20813bf8a4a1,NY,PreservedSpecimen,1935066,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Polyporaceae,Daedaleopsis,confragosa,,"Daedaleopsis confragosa (Bolton:Fr.) J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019271,
07f92562-20d4-49a5-8034-b8d4442eadcc,NY,PreservedSpecimen,1948322,"B. M. Everhart",,1885,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Polyporaceae,Datronia,scutellata,,"Datronia scutellata (Schwein.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025297,
83dafaa9-8dc2-4bdb-860a-4d756fb8f781,NY,PreservedSpecimen,1948324,"B. M. Everhart",s.n.,1885,11,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Polyporaceae,Datronia,scutellata,,"Datronia scutellata (Schwein.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025299,
c56802fc-7984-4379-b229-65b9444fd5e8,NY,PreservedSpecimen,1948326,"B. M. Everhart",s.n.,1883,11,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Polyporaceae,Datronia,scutellata,,"Datronia scutellata (Schwein.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025301,
2969bcea-efab-4865-9d79-fb9b50ec03ed,NY,PreservedSpecimen,1948327,"B. M. Everhart",s.n.,1885,11,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Polyporaceae,Datronia,scutellata,,"Datronia scutellata (Schwein.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025302,
ba0ea90f-c796-48b8-b006-91cac9461bff,NY,PreservedSpecimen,1945060,"B. M. Everhart",s.n.,1885,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Polyporaceae,Hapalopilus,rutilans,,"Hapalopilus rutilans (Pers.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129228,
