﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c808d73-0669-4998-b678-75c0ffa26d60,NY,PreservedSpecimen,622947,"H. A. Weddell",195,1843,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515647,
c5d8bd58-4cf2-4656-b30e-2913b6664157,NY,PreservedSpecimen,622948,"H. A. Weddell",195,1843,,,"South America",Brazil,"Rio de Janeiro",,"Environs de Rio-Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515648,
baac9b3a-9b8d-4f01-9050-73a8d1d0900e,NY,PreservedSpecimen,636726,"M. J. Jansen-Jacobs",4035,1995,6,10,"South America",Guyana,,,"Rupununi. Dadanawa.",120,120,2.82,-59.52,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,"M. T. Strong",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515650,
af7dd9fa-d705-43e8-829f-dff162c1f437,NY,PreservedSpecimen,622946,"R. Reitz",6613,1963,2,4,"South America",Brazil,"Santa Catarina",,"Morro do Pinheiro Sêco, Lajes.",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515652,
40fc533e-fbf2-4738-bfa5-a8d58f91f1c2,NY,PreservedSpecimen,00826167,"R. O. Woodbury",s.n.,1959,5,23,"West Indies","Puerto Rico","Vega Baja",,"South of Vega Baja.",,,18.4084,-66.4008,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902252,
df00f448-fc2c-414d-92b2-3817c15e7ef7,NY,PreservedSpecimen,00826166,"R. E. Delgado M.",43,1969,5,17,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902253,
0a9f25a5-b390-4bf9-9c80-0af67f945dd4,NY,PreservedSpecimen,992627,"A. González Más",497,1960,8,,"West Indies","Puerto Rico",,,"Rio Piedras, Exp. station. Lawn.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080559,
c609e058-422e-4691-8b51-e27eefd3354c,NY,PreservedSpecimen,992629,"A. González Más",1765,1961,7,3,"West Indies","Puerto Rico","Cabo Rojo",,"Pasture hill (shade)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080561,
c7519b4a-dfef-4229-b6ce-d89e5c8a85d1,NY,PreservedSpecimen,992630,"A. González Más",1483,1961,1,29,"West Indies","Puerto Rico","San Sebastián",,"Road 119. Near Muajataca lake shore. Dry shaded area.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080562,
6191205d-cd0c-48ec-9b0b-f97b0d5b12fb,NY,PreservedSpecimen,992631,"N. L. Britton",6739,1922,3,20,"West Indies","Puerto Rico",,,"Vicinity of Dorado",,,18.4598,-66.2643,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080563,
426c2ba4-8a9d-49cf-8746-01f79b274538,NY,PreservedSpecimen,992632,"A. González Más",2041,1961,9,4,"West Indies","Puerto Rico",Rincón,,"Punta Higuero",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080564,
