﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4862a8a-0f40-4254-9c8e-69e47b8c32ff,NY,PreservedSpecimen,247781,"A. H. Curtiss",2841,,,,"North America","United States of America",Florida,"Duval Co.","Low pine barrens.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102911,
9373c6ac-8dcf-4639-81c3-9d07120f9b04,NY,PreservedSpecimen,247782,"A. H. Curtiss",2841,,,,"North America","United States of America",Florida,"Duval Co.","Low pine barrens.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102912,
58bca200-0ead-46db-9e5a-803ff3331295,NY,PreservedSpecimen,247783,"A. H. Curtiss",2841,,,,"North America","United States of America",Florida,"Duval Co.","Low pine barrens.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102913,
0e88d6c5-5af4-4d5f-af7d-1b91fceb4297,NY,PreservedSpecimen,247784,"A. H. Curtiss",2841,,,,"North America","United States of America",Florida,"Duval Co.","Low pine barrens.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102914,
660a50ca-e06d-407c-8d27-4172451bb6ed,NY,PreservedSpecimen,247786,"C. T. Mohr",s.n.,1867,5,,"North America","United States of America",Alabama,"Mobile Co.",,,,30.6851,-88.1975,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102916,
921c10ad-3621-4982-8110-9ca8a36ecf48,NY,PreservedSpecimen,247787,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102917,
a48cdad7-8b27-42f3-ae40-9241b9c85342,NY,PreservedSpecimen,247788,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102918,
90130b45-19e0-4726-85c8-f003a62bd89b,NY,PreservedSpecimen,247790,"C. L. Pollard",1195,1896,8,5,"North America","United States of America",Mississippi,"Jackson Co.",Scranton.,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102920,
a91794a2-ce9d-4314-a9e6-cffea3c9f0c1,NY,PreservedSpecimen,247791,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,"Rapides Parish",,,,31.3113,-92.4451,"GEOLocate Web Application",11437,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102921,
26973973-73e8-417e-819f-870d98ed7c55,NY,PreservedSpecimen,247792,"M. C. Reynolds",s.n.,1875,5,,"North America","United States of America",Florida,,"East Florida.",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,lutea,,"Aletris lutea Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102922,
