﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
832c025e-e767-4739-86cf-6375bbcad1ca,NY,PreservedSpecimen,01087195,"D. E. Atha",6417,2008,7,13,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312",135,135,41.4522,-73.6152,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193168,
b09f8b55-150b-4df8-ab8a-2e7f6aadcd4a,NY,PreservedSpecimen,01400068,"D. E. Atha",9768,2011,4,25,"North America","United States of America","South Carolina","Charleston Co.","Mt. Pleasant, ca 0.5 km E of Charleston Harbor and 1.2 km N of US 17",0,0,32.8124,-79.9009,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598403,
8df37570-ce2c-4e53-8e79-c32a3bb3fc73,NY,PreservedSpecimen,1692155,"D. E. Atha",11255,2011,7,22,"North America","United States of America",Washington,"Snohomish Co.","Town of Sultan, along the Skykomish River",32,32,47.8583,-121.815,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971639,
e8f9d7e5-efce-47b2-b852-a4dd503c2a8b,NY,PreservedSpecimen,02065095,"A. K. Skvortsov",s.n.,1968,6,24,Europe,Russia,Belgorod,,"Borisivskiy distr., near Borisovka Reserve ""Les na Vorskle"" S edge of the reserve.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262601,
ea5932b0-0b7e-4e23-b570-ecc11c0168e8,NY,PreservedSpecimen,02200675,"W. D. Longbottom",19333,2013,5,30,"North America","United States of America",Delaware,"Kent Co.","Town of Dover, DE Rt. 15, Saulsbury Road, growing around the edge of sediment retention pond south of Matterhorn Drive, east of Mont Blanc Boulevard and north of Eiger Court.",,,39.1649,-75.546,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341867,
59bf1f52-c647-4e70-95dd-50324361bfc9,NY,PreservedSpecimen,2611252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858888,
0cc068a4-321e-408c-b038-114b50e6db93,NY,PreservedSpecimen,2611257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858893,
4c259480-f2d6-40d6-b189-c849af93ee2b,NY,PreservedSpecimen,2611258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858894,
823b2b2b-b053-4c12-94ee-dc4df19d396c,NY,PreservedSpecimen,2611263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858899,
205bc659-c1e4-4ef4-8f2c-39fbc8825a4d,NY,PreservedSpecimen,2611265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858901,
84d0fc15-8c90-47bb-9133-85f9906d7ab1,NY,PreservedSpecimen,2611269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858905,
35c69686-2ab5-4055-8990-ca11cb381278,NY,PreservedSpecimen,2611271,"F. W. Pennell",13004,1926,7,8,"North America","United States of America",Pennsylvania,"Chester Co.","Wet serpentine, Cedar Barrens.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858907,
541b8869-37a1-4eb4-91cd-e5178425248c,NY,PreservedSpecimen,2611272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858908,
162ae1eb-01c9-4bb4-9598-70a249b6db32,NY,PreservedSpecimen,2611273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,tetrasperma,,"Vicia tetrasperma (L.) Schreb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858909,
