﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e47e6990-87b4-48ba-816a-16de7e5a67bc,NY,PreservedSpecimen,03876131,"P. C. Standley",14463,1964,7,9,"Central America",Honduras,"Francisco Morazan",,"Bosque mixto de San Juan del Rancho, faldas Montaña Uyuca",1500,1500,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,tricolor,picta,"Tillandsia tricolor var. picta L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180085,http://sweetgum.nybg.org/images3/3674/190/03876131.jpg
8ab1ff34-7ec7-4dba-9c25-dc99395bc314,NY,PreservedSpecimen,3876126,"R. Torres Colín",2451,1983,3,16,"North America",Mexico,Oaxaca,,"La Cumbre, 10 km. al N de Guevea de Humboldt, Distr. de Juchitán",950,950,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,tricolor,,"Tillandsia tricolor Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180080,http://sweetgum.nybg.org/images3/3674/185/03876126.jpg
986f08a9-6a89-4042-8b70-3c978ee37fa8,NY,PreservedSpecimen,3876124,"E. T. Heyde",,1892,11,,"Central America",Guatemala,"Santa Rosa",,"Volcan Jumaytepeque",1829,1829,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,tricolor,,"Tillandsia tricolor Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180078,http://sweetgum.nybg.org/images3/3674/183/03876124.jpg
cbc4b6cb-aec3-42de-bc4e-a956c97e831b,NY,PreservedSpecimen,03876118,"G. M. Diggs, Jr.",2740,1982,7,3,"North America",Mexico,Veracruz,"Coetzala Mun.","3 km WNW of Cuichapa on road to Coetzala, 1.5 km SE of Coetzala",550,700,18.78,-96.9,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,tricolor,,"Tillandsia tricolor Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180072,http://sweetgum.nybg.org/images3/3674/177/03876118.jpg
28f3c848-b34d-4ad1-870c-da598da50f84,NY,PreservedSpecimen,3876119,"M. H. Nee",23284,1981,11,18,"North America",Mexico,Veracruz,"Chocomán Mun.","8.5 km by road w of Chocamán, at about the highest point on the gravel road to Xocotla",1760,,19.02,-97.07,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,tricolor,,"Tillandsia tricolor Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180073,http://sweetgum.nybg.org/images3/3674/178/03876119.jpg
db84e3b9-ac85-4bb2-a834-7d15d109da67,NY,PreservedSpecimen,3876125,"J. R. Grant",9201794,1992,1,8,"Central America","Costa Rica",Puntarenas,,"7.5 km north of Ciudad Neilly on the road between Ciudad Neilly and San Vito de Java",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,tricolor,,"Tillandsia tricolor Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180079,http://sweetgum.nybg.org/images3/3674/184/03876125.jpg
c6d30567-4557-41b8-98e5-01a703e3fefd,NY,PreservedSpecimen,3876121,"C. A. Purpus",8225,1919,4,,"North America",Mexico,Veracruz,,Zacualpan,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,tricolor,,"Tillandsia tricolor Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180075,http://sweetgum.nybg.org/images3/3674/180/03876121.jpg
44f92b83-08b8-4653-93ca-2a8ccca0f0dc,NY,PreservedSpecimen,3876120,"C. A. Purpus",6348,1913,2,,"North America",Mexico,Veracruz,"Zacualpan Mun.",Zacualpan,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,tricolor,,"Tillandsia tricolor Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180074,http://sweetgum.nybg.org/images3/3674/179/03876120.jpg
b5771e9f-e15e-40b8-8387-268a468e1f23,NY,PreservedSpecimen,3876123,"F. Müller",,1853,,,"North America",Mexico,Veracruz,"Orizaba Mun.","Sierra da S. Cristobal",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,tricolor,,"Tillandsia tricolor Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180077,http://sweetgum.nybg.org/images3/3674/182/03876123.jpg
a6024767-d4ec-47ce-b819-b51a55760714,NY,PreservedSpecimen,3876122,"F. Müller",,1853,,,"North America",Mexico,Tabasco,"Jalapa Mun.",,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,tricolor,,"Tillandsia tricolor Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180076,http://sweetgum.nybg.org/images3/3674/181/03876122.jpg
e63ca89f-20a5-41a9-b8b9-f0b888f4ae5a,NY,PreservedSpecimen,03733065,"Collector unspecified",1356-58,1958,10,,"North America",Canada,Quebec,Communauté-Urbaine-de-Montréal,"Montreal. Bot. Gard.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,tricolor,,"Tillandsia tricolor Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991087,http://sweetgum.nybg.org/images3/3241/727/03733065.jpg
aff3da5d-5d54-44fe-8d56-d2dc6d38ae76,NY,PreservedSpecimen,04034903,"J. F. Utley",6952,1982,7,7,"North America",Mexico,Oaxaca,,"between 1-1.4 mi N of jet. of road to Santa María Chichotla and Huautla along road to Santa María Chichotla",1280,1280,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,tricolor,,"Tillandsia tricolor Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4339680,http://sweetgum.nybg.org/images3/3336/694/04034903.jpg
0c583a44-6239-4b02-a48f-5d9d00cc2bab,NY,PreservedSpecimen,3876127,"L. O. Williams",27892,1965,1,18,"Central America",Nicaragua,Matagalpa,,"Finca Sta. María de Ostuma, Cordillera Central de Nicaragua",1400,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,tricolor,,"Tillandsia tricolor Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180081,http://sweetgum.nybg.org/images3/3674/186/03876127.jpg
8ba02e93-0ce1-477e-bce4-57a0827dda44,NY,PreservedSpecimen,03876130,"L. O. Williams",24789,1963,2,19,"Central America",Nicaragua,Matagalpa,,"Sta. María de Ostuma, Cordillera Central de Nicaragua between Matagalpa and Jinotega",1300,1500,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,tricolor,picta,"Tillandsia tricolor var. picta L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180084,http://sweetgum.nybg.org/images3/3674/189/03876130.jpg
367db6b7-5ef9-4177-b383-bee13eb65654,NY,PreservedSpecimen,3876129,"L. O. Williams",42581,1973,11,30,"Central America",Nicaragua,Matagalpa,,"Finca Stanta Maria de Ostuma, Cordillera Central de Nicaragua",1300,1500,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,tricolor,,"Tillandsia tricolor Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180083,http://sweetgum.nybg.org/images3/3674/188/03876129.jpg
7d5ecaad-e592-4efd-95b7-62648cc525d3,NY,PreservedSpecimen,3876128,"R. E. Woodson Jr.",1129,1938,7,8,"Central America",Panama,Chiriquí,,"Finca Lérida to Boquente",1300,1700,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,tricolor,,"Tillandsia tricolor Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180082,http://sweetgum.nybg.org/images3/3674/187/03876128.jpg
